"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CADETE / MIRIM","1073743623","CLASSIFICACAO CADETE / MIRIM","Qualifying","2022-06-25 13:40:00 UTC","2022-06-25 13:50:30 UTC","FINAL","10","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE","4","3","","","","0","10","577.407","10","48.534","0.0","0.0","0.0","0"
"DAVI PEREIRA","2","1","23","MIRIM","5","2","0.176","","0.176","0","10","592.875","9","48.71","0.0","0.0","0.0","0"
"BERNARDO CAVALCANTE","3","2","67","MIRIM","6","3","0.103","","0.279","0 Laps","10","592.109","9","48.813","0.0","0.0","0.0","0"
"BERNARDO OSMARINI","4","3","25","MIRIM","8","","1.244","","1.523","3 Laps","7","479.09","7","50.057","0.0","0.0","0.0","0"
"GUSTAVO BRANDALIZE","5","2","14","CADETE","2","1","0.008","","1.531","0 Laps","10","576.058","10","50.065","0.0","0.0","0.0","0"
"CAETANO CAVALCANTE","6","4","15","MIRIM","7","4","0.373","","1.904","15.784","10","608.659","7","50.438","0.0","0.0","0.0","0"
"ANGELO PREDEBOM","7","5","46","MIRIM","1","1","1.043","","2.947","9 Laps","1","104.127","1","51.481","0.0","0.0","0.0","0"
"CHRISTIAN CONINCH","8","3","33","CADETE","10","","0.533","","3.480","18.623","8","596.03","2","52.014","0.0","0.0","0.0","0"
"GUSTAVO HENRIQUE","9","6","125","MIRIM","9","","0.953","","4.433","8.354","7","601.229","5","52.967","0.0","0.0","0.0","0"
"MATHEUS ZORZETTO","10","4","05","CADETE","3","2","0.374","","4.807","31.31","10","608.717","8","53.341","0.0","0.0","0.0","0"
