"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743654","BATERIA FINAL - 200KG / F4JR","Race","2022-06-26 16:04:00 UTC","2022-06-26 16:22:07 UTC","FINAL","20","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI","1","1","26","F4 JR","1","1","","","","0","20","912.31","13","42.984","0.0","0.0","0.0","0"
"JULIANO","2","1","23","200kg","4","2","23.316","","23.316","0","20","935.626","10","44.555","0.0","0.0","0.0","0"
"ROGERIO GUERRA","3","2","172","200kg","8","6","6.982","","30.298","6.982","20","942.608","7","44.76","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","4","3","7","200kg","3","1","0.620","","30.918","7.602","20","943.228","6","44.876","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","5","4","79","200kg","14","12","1.500","","32.418","9.102","20","944.728","5","44.82","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","6","5","17","200kg","7","5","3.233","","35.651","12.335","20","947.961","9","44.67","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","7","6","12","200kg","11","9","0.119","","35.770","12.454","20","948.08","13","44.643","0.0","0.0","0.0","0"
"HELTON ZANCANARO","8","7","110","200kg","13","11","0.154","","35.924","12.608","20","948.234","7","44.88","0.0","0.0","0.0","0"
"JOSE MAURICIO","9","8","19","200kg","9","7","4.309","","40.233","16.917","20","952.543","13","44.965","0.0","0.0","0.0","0"
"SILVIO GALLON","10","9","73","200kg","15","13","1 Lap","","1 Lap","1 Lap","19","913.287","17","45.4","0.0","0.0","0.0","0"
"FABIO LARINI","11","10","81","200kg","5","3","4.410","","1 Lap","1 Lap","19","917.697","4","44.654","0.0","0.0","0.0","0"
"PAULO GIUBLIN","12","11","61","200kg","6","4","8.843","","1 Lap","1 Lap","19","926.54","17","44.311","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","13","12","77","200kg","12","10","31.669","","1 Lap","22.583","19","958.209","7","44.722","0.0","0.0","0.0","0"
"ALINE F MORELATTO","14","13","122","200kg","10","8","2 Laps","","3 Laps","3 Laps","17","828.286","9","45.397","0.0","0.0","0.0","0"
"ANA BEATRIZ M ZANELLA","15","2","08","F4 JR","2","2","11 Laps","","14 Laps","14 Laps","6","301.98","6","43.261","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","16","14","21","200kg","16","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
