"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CADETE / MIRIM","536871157","CADETE / MIRIM - GRID PARA FINAL","Qualifying Grid","2022-06-30 20:29:41 UTC","2022-06-30 20:28:43 UTC","FINAL","2","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGELO PREDEBOM ","1","1","46","MIRIM","1","1","","","","0","2","1480.928","2","47.818","0.0","0.0","0.0","0"
"CAIO ZORZETTO ","2","1","7","CADETE","2","1","","","","0","2","1484.986","1","47.974","0.0","0.0","0.0","0"
"BERNARDO CAVALCANTE ","3","2","67","MIRIM","3","2","","","","9.51","2","1490.438","1","48.174","0.0","0.0","0.0","0"
"GUSTAVO BRANDALIZE ","4","2","14","CADETE","4","2","","","","1:18.437","2","1563.423","2","49.96","0.0","0.0","0.0","0"
"MATHEUS ZORZETTO ","5","3","05","CADETE","5","3","","","","39.257","2","1524.243","1","52.486","0.0","0.0","0.0","0"
"CAETANO CAVALCANTE ","6","3","15","MIRIM","6","3","","","","1:16.301","2","1557.229","1","50.157","0.0","0.0","0.0","0"
"DAVI PEREIRA ","7","4","23","MIRIM","7","4","","","","34.451","2","1515.379","1","48.728","0.0","0.0","0.0","0"
"GUSTAVO HENRIQUE ","8","5","125","MIRIM","8","5","","","","1:02.412","2","1543.34","2","50.706","0.0","0.0","0.0","0"
"BERNARDO OSMARINI ","9","6","25","MIRIM","9","6","","","","44.926","2","1525.854","2","49.955","0.0","0.0","0.0","0"
"CHRISTIAN CONINCH ","10","4","33","CADETE","10","4","","","","1 Lap","1","751.406","1","52.708","0.0","0.0","0.0","0"
