"Event ID","Event Name","Started At","Ended At"
"240-6180-2147486384-20240614","2024 SKUSA ProTour SpringNats Round 3","2024-06-14 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","6180","MCC National Circuit","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486388","  X30 Junior by Rolison Performance Group","1073763163","Final","Race","2024-06-15 20:15:00 UTC","2024-06-15 20:36:31 UTC","PROVISIONAL","20","https://racehero.io/events/2024-skusa-protour-springnats-round-3-2024/results/1073763163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder","Pro Tour"
"Jackson Wolny","1","1","703","X J","5","5","","","","0","20","1154.046","18","56.821","60.189","59.27","19.0","0","Gillard","Speed Concepts Racing","US","US","Glen Ellyn IL","320","Speedlab Racing Engines","2023 X30 Jr Championship - 3rd"
"Turner Brown","2","2","768","X J","1","1","0.960","","0.960","0.96","20","1155.006","14","56.792","60.22","59.22","19.0","0","Kosmic","Rolison Performance Group","US","US","Alamo CA","320","P1 Engiines"
"Diego Ardiles","3","3","793","X J","6","6","0.328","","1.288","1.288","20","1155.334","18","56.912","60.093","59.204","19.0","0","Kosmic","Rolison Performance Group","US","CR","Doral FL","320","AVP"
"Enzo Vidmontiene","4","4","795","X J","2","2","2.932","","4.220","4.22","20","1158.266","10","56.744","60.271","59.054","19.0","0","Kart Republic","Trinity Karting Group","US","US","Saint Cloud FL","320","BN Engines"
"Ty Fisher","5","5","738","X J","11","11","3.357","","7.577","7.577","20","1161.623","17","56.982","60.019","58.883","19.0","0","TB Kart","Racelab Karting","US","CA","Scottsdale AZ","320","Speedlab Racing Engines"
"Chace Gassiot-Lee","6","6","713","X J","3","3","0.203","","7.780","7.78","20","1161.826","12","56.921","60.083","58.873","19.0","0","EOS Kart","NASH Motorsportz","US","US","Sunrise FL","320","BN Engines"
"Victor De Alencar","7","7","777","X J","4","4","0.102","","7.882","7.882","20","1161.928","12","57.165","59.827","58.868","19.0","0","Kosmic","Rolison Performance Group","US","US","Windermere FL","320","RPG"
"Sarah Bradley","8","8","758","X J","10","10","0.307","","8.189","8.189","20","1162.235","18","56.995","60.005","58.852","19.0","0","Gillard","Speed Concepts Racing","US","US","Wildwood FL","320","Speedlab Racing Engines"
"Javier Felipe Chaparro","9","9","787","X J","13","13","0.484","","8.673","8.673","20","1162.719","17","57.092","59.903","58.828","19.0","0","Kart Republic","Chad Dokken Racing","CO","320"
"Fion Shi","10","10","786","X J","7","7","1.175","","9.848","9.848","20","1163.894","19","57.164","59.828","58.768","19.0","0","Kosmic","Rolison Performance Group","US","AU","Montclair NJ","320","RPG"
"Felipe Jesus Benito","11","11","745","X J","14","14","0.161","","10.009","10.009","20","1164.055","19","57.179","59.812","58.76","19.0","0","Gillard","Speed Concepts Racing","DO","320","Speedlab Racing Engines"
"Tristan Murphy","12","12","711","X J","15","15","0.841","","10.850","10.85","20","1164.896","10","57.259","59.729","58.718","19.0","0","Tony Kart","Supertune USA","US","US","College Grove TN","320","Precision Works"
"Max Weiland","13","13","720","X J","9","9","2.083","","12.933","12.933","20","1166.979","19","57.282","59.705","58.613","19.0","0","Magik Kart","Magik Kart USA","US","US","Westlake OH","320","BBS Engines"
"Alexander Vanchev","14","14","706","X J","12","12","1.204","","14.137","14.137","20","1168.183","18","57.038","59.96","58.552","19.0","0","Sodi Kart","Sodi Racing USA","US","US","Coral Springs FL","320","Speedlab Racing Engines"
"David Ramirez","15","15","737","X J","16","16","1 Lap","","DNF","1 Lap","19","1105.628","18","57.137","59.856","58.772","18.05","0","Kosmic","Rolison Performance Group","US","US","Fresh Meadows NY","320","RPG"
"Fausto Arnaudo","16","16","753","X J","8","8","","","DQ","6.215","20","1160.261","18","56.886","60.12","58.952","19.0","0","Kart Republic","InterMS","AR","320","Crivelli Engines"
"Aiden Augustyne","17","17","770","X J","17","17","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","US","US","Coral Springs FL","320","Speedlab Racing Engines"
