"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Senior","1073741872","Pre-Final","Race","2023-09-10 12:06:00 UTC","2023-09-10 12:19:24 UTC","PROVISIONAL","8","https://racehero.io/events/nekc-fall-nationals/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Raffa","1","1","35","iame","1","1","","","","0","8","730.233","4","86.095","0.0","0.0","0.0","0"
"Max Taylor","2","1","1","","2","1","10.138","","10.138","0","8","740.371","2","87.355","0.0","0.0","0.0","0"
"Anthony Prior","3","1","053","rotax","3","1","0.239","","10.377","0","8","740.61","3","87.243","0.0","0.0","0.0","0"
"Lars Wilson","4","2","979","iame","7","3","2.217","","12.594","12.594","8","742.827","4","87.6","0.0","0.0","0.0","0"
"Brenna Schubert","5","3","997","iame","8","4","0.362","","12.956","12.956","8","743.189","5","87.523","0.0","0.0","0.0","0"
"Spencer Patterson","6","2","367","rotax","5","2","5.976","","18.932","8.555","8","749.165","5","88.28","0.0","0.0","0.0","0"
"Andrew Procario","7","4","53","iame","17","10","1.294","","20.226","20.226","8","750.459","8","87.607","0.0","0.0","0.0","0"
"Chris Harrower","8","3","362","rotax","6","3","3.905","","24.131","13.754","8","754.364","4","87.067","0.0","0.0","0.0","0"
"Mitchel Kristoff","9","5","185","iame","10","5","6.458","","30.589","30.589","8","760.822","3","88.011","0.0","0.0","0.0","0"
"Ian Frankenberger","10","6","56","iame","11","6","3.417","","34.006","34.006","8","764.239","6","89.447","0.0","0.0","0.0","0"
"Tom Engblom","11","7","364","iame","12","7","1.352","","35.358","35.358","8","765.591","7","89.309","0.0","0.0","0.0","0"
"Terrence Paton","12","4","592","rotax","14","5","19.308","","54.666","44.289","8","784.899","4","91.21","0.0","0.0","0.0","0"
"Neel James","13","8","76","iame","13","8","10.795","","1:05.461","1:05.461","8","795.694","2","89.329","0.0","0.0","0.0","0"
"Ryan Kilbashian","14","5","10","rotax","18","6","1.474","","1:06.935","56.558","8","797.168","5","91.568","0.0","0.0","0.0","0"
"Dimitri Osermiloer","15","9","2","iame","15","9","1 Lap","","1 Lap","8.824","7","739.057","2","94.911","0.0","0.0","0.0","0"
"Omar Wagfy Elhossary","16","2","305","","16","2","2 Laps","","3 Laps","3 Laps","5","499.969","5","90.778","0.0","0.0","0.0","0"
"Liam Kerper","17","10","944","iame","4","2","2 Laps","","5 Laps","5 Laps","3","300.8","3","86.79","0.0","0.0","0.0","0"
"Kai  Broben Fassino","18","6","300","rotax","9","4","2 Laps","","7 Laps","7 Laps","1","126.728","1","92.416","0.0","0.0","0.0","0"
"Max Taylor","19","11","?","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gelcius","20","12","12","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guiliano Stefanatto","21","13","13","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sutter Gabel","22","14","384","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ady Raina","23","15","912","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
