"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741840","Heat 2","Race","2023-09-09 17:11:00 UTC","2023-09-09 19:13:19 UTC","PROVISIONAL","10","https://racehero.io/events/nekc-fall-nationals/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Petit","1","1","129","","6","6","","","","0","10","794.261","1","64.348","0.0","0.0","0.0","0"
"Max Mokarem","2","2","166","","4","4","9.973","","9.973","9.973","10","804.234","1","64.359","0.0","0.0","0.0","0"
"Thomas Chrisman","3","3","55","","5","5","0.064","","10.037","10.037","10","804.298","1","64.419","0.0","0.0","0.0","0"
"Lewis Thomassian","4","4","7","","1","1","10.097","","20.134","20.134","10","814.395","1","64.743","0.0","0.0","0.0","0"
"Christon Thomassian","5","5","77","","7","7","15.233","","35.367","35.367","10","829.628","1","64.347","0.0","0.0","0.0","0"
"Max  Mitev","6","6","666","","2","2","0.014","","35.381","35.381","10","829.642","1","64.557","0.0","0.0","0.0","0"
"George Ziminski","7","7","17","","3","3","8.994","","44.375","44.375","10","838.636","1","64.48","0.0","0.0","0.0","0"
"Michael Aiello","8","8","144","","8","8","1 Lap","","1 Lap","0.259","9","794.52","1","64.425","0.0","0.0","0.0","0"
"Kaden Rowlett","9","9","44","","9","9","2 Laps","","3 Laps","3 Laps","7","654.97","1","46.998","0.0","0.0","0.0","0"
"Shane  Stern","10","10","67","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
