"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Senior","1073741880","Final","Race","2023-09-10 12:06:00 UTC","2023-09-10 12:24:03 UTC","PROVISIONAL","14","https://racehero.io/events/nekc-fall-nationals/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Raffa","1","1","35","iame","1","1","","","","0","14","973.975","1","61.277","0.0","0.0","0.0","0"
"Max Taylor","2","1","1","","2","1","1.523","","1.523","0","14","975.498","1","61.229","0.0","0.0","0.0","0"
"Sutter Gabel","3","2","384","iame","4","2","0.047","","1.570","1.57","14","975.545","1","61.27","0.0","0.0","0.0","0"
"Andrew Procario","4","3","53","iame","6","3","9.332","","10.902","10.902","14","984.877","1","61.275","0.0","0.0","0.0","0"
"Anthony Prior","5","1","053","rotax","3","1","4.966","","15.868","0","14","989.843","1","61.274","0.0","0.0","0.0","0"
"Chris Harrower","6","2","362","rotax","7","3","1.507","","17.375","1.507","14","991.35","1","61.309","0.0","0.0","0.0","0"
"Lars Wilson","7","4","979","iame","8","4","1.842","","19.217","19.217","14","993.192","1","61.057","0.0","0.0","0.0","0"
"Kai  Broben Fassino","8","3","300","rotax","13","4","0.139","","19.356","3.488","14","993.331","1","61.005","0.0","0.0","0.0","0"
"Ian Frankenberger","9","5","56","iame","20","","7.745","","27.101","27.101","14","1001.076","4","69.395","0.0","0.0","0.0","0"
"Mitchel Kristoff","10","6","185","iame","9","5","8.289","","35.390","35.39","14","1009.365","1","61.303","0.0","0.0","0.0","0"
"Neel James","11","7","76","iame","15","9","5.954","","41.344","41.344","14","1015.319","1","60.894","0.0","0.0","0.0","0"
"Dimitri Osermiloer","12","8","2","iame","18","11","11.969","","53.313","53.313","14","1027.288","1","60.773","0.0","0.0","0.0","0"
"Omar Wagfy Elhossary","13","2","305","","19","2","0.333","","53.646","52.123","14","1027.621","1","60.8","0.0","0.0","0.0","0"
"Ryan Kilbashian","14","4","10","rotax","16","6","28.994","","1:22.640","1:06.772","14","1056.615","1","60.949","0.0","0.0","0.0","0"
"Terrence Paton","15","5","592","rotax","14","5","2 Laps","","2 Laps","2 Laps","12","889.851","1","61.057","0.0","0.0","0.0","0"
"Guiliano Stefanatto","16","9","13","iame","17","10","1 Lap","","3 Laps","3 Laps","11","790.559","1","60.88","0.0","0.0","0.0","0"
"Brenna Schubert","17","10","997","iame","10","6","3 Laps","","6 Laps","6 Laps","8","575.283","1","60.992","0.0","0.0","0.0","0"
"Liam Kerper","18","11","944","iame","11","7","8.779","","6 Laps","6 Laps","8","584.062","1","61.015","0.0","0.0","0.0","0"
"Tom Engblom","19","12","364","iame","12","8","1 Lap","","7 Laps","7 Laps","7","515.695","1","61.115","0.0","0.0","0.0","0"
"Spencer Patterson","20","6","367","rotax","5","2","6 Laps","","13 Laps","13 Laps","1","79.758","1","61.145","0.0","0.0","0.0","0"
"Max Taylor","21","13","?","iame","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gelcius","22","14","12","iame","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ady Raina","23","15","912","iame","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
