"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Senior","1073741852","Heat 2","Race","2023-09-09 17:11:00 UTC","2023-09-09 20:56:49 UTC","PROVISIONAL","10","https://racehero.io/events/nekc-fall-nationals/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Raffa","1","1","35","iame","11","7","","","","0","10","699.446","1","55.553","0.0","0.0","0.0","0"
"Max Taylor","2","1","1","","9","1","0.548","","0.548","0","10","699.994","1","55.711","0.0","0.0","0.0","0"
"Sutter Gabel","3","2","384","iame","1","1","0.636","","1.184","1.184","10","700.63","1","55.678","0.0","0.0","0.0","0"
"Liam Kerper","4","3","944","iame","4","3","2.830","","4.014","4.014","10","703.46","1","55.739","0.0","0.0","0.0","0"
"","5","2","13","","10","2","0.019","","4.033","3.485","10","703.479","1","55.721","0.0","0.0","0.0","0"
"Chris Harrower","6","1","362","rotax","2","1","1.119","","5.152","0","10","704.598","1","55.75","0.0","0.0","0.0","0"
"Anthony Prior","7","2","053","rotax","14","4","6.075","","11.227","6.075","10","710.673","1","55.452","0.0","0.0","0.0","0"
"Spencer Patterson","8","3","367","rotax","12","3","0.609","","11.836","6.684","10","711.282","1","55.638","0.0","0.0","0.0","0"
"Lars Wilson","9","4","979","iame","7","5","0.099","","11.935","11.935","10","711.381","1","55.777","0.0","0.0","0.0","0"
"Brenna Schubert","10","5","997","iame","8","6","1.286","","13.221","13.221","10","712.667","1","55.648","0.0","0.0","0.0","0"
"Kai  Broben Fassino","11","4","300","rotax","5","2","4.804","","18.025","12.873","10","717.471","1","55.756","0.0","0.0","0.0","0"
"Mitchel Kristoff","12","6","185","iame","13","8","1.746","","19.771","19.771","10","719.217","1","55.449","0.0","0.0","0.0","0"
"Terrence Paton","13","5","592","rotax","17","5","6.749","","26.520","21.368","10","725.966","1","55.637","0.0","0.0","0.0","0"
"Dimitri Osermiloer","14","7","2","iame","15","9","2.783","","29.303","29.303","10","728.749","1","55.796","0.0","0.0","0.0","0"
"Tom Engblom","15","8","364","iame","16","10","3.780","","33.083","33.083","10","732.529","1","55.556","0.0","0.0","0.0","0"
"Omar Wagfy Elhossary","16","3","305","","18","3","0.511","","33.594","33.046","10","733.04","1","55.638","0.0","0.0","0.0","0"
"Ryan Kilbashian","17","6","10","rotax","19","6","4.088","","37.682","32.53","10","737.128","1","55.579","0.0","0.0","0.0","0"
"Andrew Procario","18","9","53","iame","3","2","1 Lap","","1 Lap","1 Lap","9","636.103","1","55.715","0.0","0.0","0.0","0"
"Ian Frankenberger","19","10","56","iame","20","","2 Laps","","3 Laps","19.926","7","719.372","2","68.498","0.0","0.0","0.0","0"
"Neel James","20","11","76","iame","6","4","2 Laps","","5 Laps","5 Laps","5","374.65","1","55.632","0.0","0.0","0.0","0"
"Max Taylor","21","12","?","iame","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gelcius","22","13","12","iame","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ady Raina","23","14","912","iame","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
