"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Tag Junior","1073741877","Final","Race","2023-09-10 12:06:00 UTC","2023-09-10 12:24:16 UTC","PROVISIONAL","11","https://racehero.io/events/nekc-fall-nationals/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remi Andreatos","1","1","632","iame","2","1","","","","0","11","1005.595","4","87.134","0.0","0.0","0.0","0"
"Cole Wilson","2","1","12","rotax","1","1","12.969","","12.969","0","11","1018.564","3","88.452","0.0","0.0","0.0","0"
"Luke Fedowitz","3","1","819","","6","1","8.236","","21.205","0","11","1026.8","6","89.041","0.0","0.0","0.0","0"
"Ricky Burbank","4","2","?","rotax","8","4","0.120","","21.325","8.356","11","1026.92","9","88.33","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","3","38","rotax","4","2","2.199","","23.524","10.555","11","1029.119","6","88.256","0.0","0.0","0.0","0"
"Shane Stern","6","4","67","rotax","7","3","3.081","","26.605","13.636","11","1032.2","3","89.097","0.0","0.0","0.0","0"
"Daniel Binder","7","2","73","iame","3","2","7.172","","33.777","33.777","11","1039.372","4","89.107","0.0","0.0","0.0","0"
"Nick Cassara","8","3","?","iame","10","4","9.225","","43.002","43.002","11","1048.597","3","90.109","0.0","0.0","0.0","0"
"Xavier Babkine-Osterrath","9","5","35","rotax","9","5","7.092","","50.094","37.125","11","1055.689","4","90.298","0.0","0.0","0.0","0"
"Casey Moseley","10","6","17","rotax","13","","1 Lap","","1 Lap","17.913","10","1036.477","8","89.386","0.0","0.0","0.0","0"
"Aiden Urbans","11","7","88","rotax","11","6","39.974","","1 Lap","57.887","10","1076.451","9","93.697","0.0","0.0","0.0","0"
"Ben Henry","12","2","353","","12","2","1 Lap","","2 Laps","2 Laps","9","954.969","4","94.844","0.0","0.0","0.0","0"
"Ethan Trendler","13","4","60","iame","5","3","3 Laps","","5 Laps","5 Laps","6","576.546","2","88.587","0.0","0.0","0.0","0"
"Nicholas Espindola","14","5","16","iame","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
