"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741875","Final","Race","2023-09-10 12:06:00 UTC","2023-09-10 12:25:18 UTC","PROVISIONAL","11","https://racehero.io/events/nekc-fall-nationals/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","146","","1","1","","","","0","11","1094.101","8","92.297","0.0","0.0","0.0","0"
"Thomas Chrisman","2","2","152","","2","2","1.046","","1.046","1.046","11","1095.147","11","93.343","0.0","0.0","0.0","0"
"Max  Mitev","3","3","666","","5","5","15.964","","17.010","17.01","11","1111.111","7","92.85","0.0","0.0","0.0","0"
"Christon Thomassian","4","4","77","","3","3","16.375","","33.385","33.385","11","1127.486","3","95.754","0.0","0.0","0.0","0"
"George Ziminski","5","5","17","","6","6","6.808","","40.193","40.193","11","1134.294","5","95.37","0.0","0.0","0.0","0"
"Lewis Thomassian","6","6","7","","4","4","14.911","","55.104","55.104","11","1149.205","7","95.86","0.0","0.0","0.0","0"
"Kaden Rowlett","7","7","44","","8","","6 Laps","","6 Laps","6 Laps","5","981.76","5","121.567","0.0","0.0","0.0","0"
"Michael Aiello","8","8","144","","7","7","4 Laps","","10 Laps","10 Laps","1","157.245","1","97.691","0.0","0.0","0.0","0"
"Shane  Stern","9","9","67","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Petit","10","10","129","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
