"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Tag Junior","1073741869","Pre-Final","Race","2023-09-10 12:05:00 UTC","2023-09-10 12:18:30 UTC","PROVISIONAL","8","https://racehero.io/events/nekc-fall-nationals/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","12","rotax","2","1","","","","0","8","720.859","4","86.905","0.0","0.0","0.0","0"
"Remi Andreatos","2","1","632","iame","3","2","0.555","","0.555","0","8","721.414","7","87.046","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","2","38","rotax","4","2","1.649","","2.204","2.204","8","723.063","5","87.302","0.0","0.0","0.0","0"
"Daniel Binder","4","2","73","iame","1","1","10.747","","12.951","12.396","8","733.81","2","88.408","0.0","0.0","0.0","0"
"Ethan Trendler","5","3","60","iame","8","3","1.966","","14.917","14.362","8","735.776","5","88.169","0.0","0.0","0.0","0"
"Shane Stern","6","3","67","rotax","9","5","5.119","","20.036","20.036","8","740.895","5","88.677","0.0","0.0","0.0","0"
"Ricky Burbank","7","4","?","rotax","7","4","1.347","","21.383","21.383","8","742.242","5","88.496","0.0","0.0","0.0","0"
"Luke Fedowitz","8","1","819","","6","1","0.951","","22.334","0","8","743.193","7","88.634","0.0","0.0","0.0","0"
"Nick Cassara","9","4","?","iame","11","4","13.854","","36.188","35.633","8","757.047","3","90.581","0.0","0.0","0.0","0"
"Casey Moseley","10","5","17","rotax","5","3","0.167","","36.355","36.355","8","757.214","6","89.297","0.0","0.0","0.0","0"
"Xavier Babkine-Osterrath","11","6","35","rotax","10","6","6.443","","42.798","42.798","8","763.657","7","89.346","0.0","0.0","0.0","0"
"Aiden Urbans","12","7","88","rotax","12","7","15.598","","58.396","58.396","8","779.255","6","93.092","0.0","0.0","0.0","0"
"Ben Henry","13","2","353","","13","2","1 Lap","","1 Lap","9.829","7","753.022","6","95.391","0.0","0.0","0.0","0"
"Nicholas Espindola","14","5","16","iame","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
