"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","100cc Senior/Masters","1073741866","Pre-Final","Race","2023-09-10 12:05:00 UTC","2023-09-10 12:19:50 UTC","PROVISIONAL","9","https://racehero.io/events/nekc-fall-nationals/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Kerper","1","1","944","Senior","1","1","","","","0","9","821.274","1","61.404","0.0","0.0","0.0","0"
"Ethan Oring","2","2","945","Senior","4","4","0.839","","0.839","0.839","9","822.113","1","61.322","0.0","0.0","0.0","0"
"Chris Harrower","3","3","962","Senior","2","2","4.078","","4.917","4.917","9","826.191","1","61.403","0.0","0.0","0.0","0"
"Brad Danieli","4","4","292","Senior","3","3","13.374","","18.291","18.291","9","839.565","1","61.31","0.0","0.0","0.0","0"
"Galo Barros","5","1","771","Master","6","1","9.067","","27.358","0","9","848.632","1","61.079","0.0","0.0","0.0","0"
"Banana Mann","6","5","903","Senior","8","6","6.504","","33.862","33.862","9","855.136","1","60.772","0.0","0.0","0.0","0"
"Paul Martins","7","1","X","","7","1","18.989","","52.851","0","9","874.125","1","60.871","0.0","0.0","0.0","0"
"Gavan Judnick","8","6","399","Senior","10","8","14.885","","1:07.736","1:07.736","9","889.01","1","60.175","0.0","0.0","0.0","0"
"Juan Cosme","9","7","919","Senior","9","7","1 Lap","","1 Lap","29.827","8","851.101","1","60.618","0.0","0.0","0.0","0"
"Alex Jellinek","10","8","625","Senior","5","5","5 Laps","","6 Laps","6 Laps","3","290.974","1","61.179","0.0","0.0","0.0","0"
"Robert Torres","11","2","920","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Buonaventura","12","2","35","Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Whitson Jr","13","3","44","Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Rapisarda","14","4","473","Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
