"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","100cc Senior/Masters","1073741836","Heat 2","Race","2023-09-09 17:11:00 UTC","2023-09-09 19:45:22 UTC","PROVISIONAL","9","https://racehero.io/events/nekc-fall-nationals/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Kerper","1","1","944","Senior","2","2","","","","0","9","668.154","5","70.866","0.0","0.0","0.0","0"
"Chris Harrower","2","2","962","Senior","3","3","4.958","","4.958","4.958","9","673.112","5","71.073","0.0","0.0","0.0","0"
"Ethan Oring","3","3","945","Senior","1","1","0.078","","5.036","5.036","9","673.19","5","71.056","0.0","0.0","0.0","0"
"Brad Danieli","4","4","292","Senior","4","4","0.101","","5.137","5.137","9","673.291","5","71.061","0.0","0.0","0.0","0"
"Alex Jellinek","5","5","625","Senior","6","6","0.781","","5.918","5.918","9","674.072","6","71.457","0.0","0.0","0.0","0"
"Galo Barros","6","1","771","Master","11","4","16.749","","22.667","0","9","690.821","7","73.221","0.0","0.0","0.0","0"
"Banana Mann","7","6","921","Senior","5","5","3.009","","25.676","25.676","9","693.83","5","73.41","0.0","0.0","0.0","0"
"Frank Rapisarda","8","2","473","Master","8","1","1.887","","27.563","4.896","9","695.717","5","73.418","0.0","0.0","0.0","0"
"Wayne Whitson Jr","9","3","44","Master","10","3","4.785","","32.348","9.681","9","700.502","7","73.429","0.0","0.0","0.0","0"
"Juan Cosme","10","7","919","Senior","7","7","1.450","","33.798","33.798","9","701.952","5","74.233","0.0","0.0","0.0","0"
"Tony Buonaventura","11","4","35","Master","9","2","2.453","","36.251","13.584","9","704.405","3","74.394","0.0","0.0","0.0","0"
"Gavan Judnick","12","8","399","Senior","12","8","12.855","","49.106","49.106","9","717.26","5","75.169","0.0","0.0","0.0","0"
"Paul Martins","13","1","X","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Torres","14","2","920","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
