"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Tag Junior","1073741826","Heat 1","Race","2023-09-09 17:10:00 UTC","2023-09-09 17:51:24 UTC","PROVISIONAL","11","https://racehero.io/events/nekc-fall-nationals/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Binder","1","1","73","iame","11","5","","","","0","11","763.612","1","52.729","0.0","0.0","0.0","0"
"Cole Wilson","2","1","12","rotax","5","3","4.935","","4.935","0","11","768.547","1","54.244","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","2","38","rotax","4","2","2.341","","7.276","2.341","11","770.888","1","54.292","0.0","0.0","0.0","0"
"Casey Moseley","4","3","17","rotax","1","1","2.419","","9.695","4.76","11","773.307","1","54.564","0.0","0.0","0.0","0"
"Luke Fedowitz","5","1","819","","6","1","2.070","","11.765","0","11","775.377","1","54.408","0.0","0.0","0.0","0"
"Ricky Burbank","6","4","?","rotax","7","4","9.806","","21.571","16.636","11","785.183","1","54.216","0.0","0.0","0.0","0"
"Shane Stern","7","5","67","rotax","12","6","0.261","","21.832","16.897","11","785.444","1","53.394","0.0","0.0","0.0","0"
"Nicholas Espindola","8","2","16","iame","9","3","2.849","","24.681","24.681","11","788.293","1","54.118","0.0","0.0","0.0","0"
"Nick Cassara","9","3","?","iame","10","4","0.321","","25.002","25.002","11","788.614","1","53.907","0.0","0.0","0.0","0"
"Xavier Babkine-Osterrath","10","6","35","rotax","8","5","0.061","","25.063","20.128","11","788.675","1","54.327","0.0","0.0","0.0","0"
"Aiden Urbans","11","7","88","rotax","13","7","1 Lap","","1 Lap","20.977","10","789.524","1","53.022","0.0","0.0","0.0","0"
"Ethan Trendler","12","4","60","iame","2","1","8 Laps","","9 Laps","9 Laps","2","148.498","1","54.536","0.0","0.0","0.0","0"
"Remi Andreatos","13","5","632","iame","3","2","0.302","","9 Laps","9 Laps","2","148.8","1","54.647","0.0","0.0","0.0","0"
