"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741839","Heat 1","Race","2023-09-09 17:10:00 UTC","2023-09-09 17:03:41 UTC","PROVISIONAL","10","https://racehero.io/events/nekc-fall-nationals/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Petit","1","1","129","","1","1","","","","0","10","809.903","1","73.789","0.0","0.0","0.0","0"
"Thomas Chrisman","2","2","55","","5","","11.490","","11.490","11.49","10","821.393","5","76.165","0.0","0.0","0.0","0"
"Max Mokarem","3","3","166","","6","","5.039","","16.529","16.529","10","826.432","3","76.823","0.0","0.0","0.0","0"
"Max  Mitev","4","4","666","","2","2","22.302","","38.831","38.831","10","848.734","1","73.637","0.0","0.0","0.0","0"
"Christon Thomassian","5","5","77","","7","","0.964","","39.795","39.795","10","849.698","9","79.079","0.0","0.0","0.0","0"
"George Ziminski","6","6","17","","9","","3.001","","42.796","42.796","10","852.699","2","79.213","0.0","0.0","0.0","0"
"Michael Aiello","7","7","144","","3","3","42.614","","1:25.410","1:25.41","10","895.313","1","73.627","0.0","0.0","0.0","0"
"Kayden Rowlette","8","8","44","","4","4","2 Laps","","2 Laps","39.938","8","849.841","1","49.439","0.0","0.0","0.0","0"
"Lewis Thomassian","9","9","7","","8","","7 Laps","","9 Laps","9 Laps","1","210.57","1","81.126","0.0","0.0","0.0","0"
"Shane  Stern","10","10","67","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
