"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741867","Pre-Final","Race","2023-09-10 12:05:00 UTC","2023-09-10 12:19:15 UTC","PROVISIONAL","8","https://racehero.io/events/nekc-fall-nationals/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","146","","1","1","","","","0","8","794.211","2","91.593","0.0","0.0","0.0","0"
"Thomas Chrisman","2","2","152","","2","2","12.759","","12.759","12.759","8","806.97","7","92.678","0.0","0.0","0.0","0"
"Max  Mitev","3","3","666","","3","3","18.951","","31.710","31.71","8","825.921","8","92.579","0.0","0.0","0.0","0"
"Christon Thomassian","4","4","77","","5","5","18.146","","49.856","49.856","8","844.067","4","95.837","0.0","0.0","0.0","0"
"George Ziminski","5","5","17","","4","4","1 Lap","","1 Lap","1 Lap","7","713.093","5","93.016","0.0","0.0","0.0","0"
"Kaden Rowlett","6","6","44","","6","6","4 Laps","","5 Laps","14.755","3","808.966","1","134.685","0.0","0.0","0.0","0"
"Michael Aiello","7","7","144","","0","","3 Laps","","8 Laps","8 Laps","0","57.03","0","0.0","0.0","0.0","0.0","0"
"Lewis Thomassian","8","8","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane  Stern","9","9","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Petit","10","10","129","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
