"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Senior","1073741851","Heat 1","Race","2023-09-09 17:10:00 UTC","2023-09-09 18:56:33 UTC","PROVISIONAL","9","https://racehero.io/events/nekc-fall-nationals/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Raffa","1","1","35","iame","6","3","","","","0","9","632.18","4","66.666","0.0","0.0","0.0","0"
"","2","1","1","","7","2","0.698","","0.698","0","9","632.878","7","66.533","0.0","0.0","0.0","0"
"Spencer Patterson","3","1","367","rotax","1","1","6.696","","7.394","0","9","639.574","4","67.291","0.0","0.0","0.0","0"
"Anthony Prior","4","2","053","rotax","2","2","2.336","","9.730","2.336","9","641.91","4","67.669","0.0","0.0","0.0","0"
"","5","2","13","","5","1","0.086","","9.816","9.118","9","641.996","3","67.255","0.0","0.0","0.0","0"
"Sutter Gabel","6","2","384","iame","16","10","0.051","","9.867","9.867","9","642.047","6","67.078","0.0","0.0","0.0","0"
"Brenna Schubert","7","3","997","iame","8","4","0.986","","10.853","10.853","9","643.033","3","67.473","0.0","0.0","0.0","0"
"Liam Kerper","8","4","944","iame","11","6","2.414","","13.267","13.267","9","645.447","4","67.626","0.0","0.0","0.0","0"
"Lars Wilson","9","5","979","iame","21","12","2.135","","15.402","15.402","9","647.582","3","67.284","0.0","0.0","0.0","0"
"Chris Harrower","10","3","362","rotax","12","4","0.260","","15.662","8.268","9","647.842","2","67.858","0.0","0.0","0.0","0"
"Andrew Procario","11","6","53","iame","14","8","0.072","","15.734","15.734","9","647.914","4","67.506","0.0","0.0","0.0","0"
"Kai  Broben Fassino","12","4","300","rotax","10","3","0.489","","16.223","8.829","9","648.403","4","68.085","0.0","0.0","0.0","0"
"Mitchel Kristoff","13","7","185","iame","3","1","4.227","","20.450","20.45","9","652.63","2","67.983","0.0","0.0","0.0","0"
"Neel James","14","8","76","iame","13","7","5.896","","26.346","26.346","9","658.526","3","68.984","0.0","0.0","0.0","0"
"Terrence Paton","15","5","592","rotax","17","5","3.535","","29.881","22.487","9","662.061","3","69.227","0.0","0.0","0.0","0"
"Ian Frankenberger","16","9","56","iame","9","5","0.076","","29.957","29.957","9","662.137","6","68.264","0.0","0.0","0.0","0"
"Tom Engblom","17","10","364","iame","15","9","2.502","","32.459","32.459","9","664.639","2","69.641","0.0","0.0","0.0","0"
"Dimitri Osermiloer","18","11","2","iame","19","11","0.856","","33.315","33.315","9","665.495","6","69.154","0.0","0.0","0.0","0"
"Ryan Kilbashian","19","6","10","rotax","18","6","19.850","","53.165","45.771","9","685.345","9","71.243","0.0","0.0","0.0","0"
"Alex Gelcius","20","12","12","iame","4","2","5 Laps","","5 Laps","5 Laps","4","300.596","4","67.066","0.0","0.0","0.0","0"
"Omar Wagfy Elhossary","21","3","305","","20","3","3 Laps","","8 Laps","8 Laps","1","104.191","1","75.668","0.0","0.0","0.0","0"
"Max Taylor","22","13","?","iame","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ady Raina","23","14","912","iame","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
