"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Tag Junior","1073741861","Warmup Day 2","Practice","2023-09-10 12:04:00 UTC","2023-09-10 12:11:24 UTC","PROVISIONAL","3","https://racehero.io/events/nekc-fall-nationals/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remi Andreatos","1","1","632","iame","5","3","","","","0","3","365.535","2","87.818","0.0","0.0","0.0","0"
"Cole Wilson","2","1","12","rotax","1","1","0.601","","0.601","0","3","402.451","2","88.419","0.0","0.0","0.0","0"
"Daniel Binder","3","2","73","iame","3","2","0.176","","0.777","0 Laps","3","361.355","2","88.595","0.0","0.0","0.0","0"
"Ethan Trendler","4","3","60","iame","2","1","0.364","","1.141","6.026","3","371.561","3","88.959","0.0","0.0","0.0","0"
"Shane Stern","5","2","67","rotax","4","2","1.128","","2.269","0 Laps","3","380.711","3","90.087","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","3","38","rotax","9","5","0.967","","3.236","2 Laps","1","269.033","1","91.054","0.0","0.0","0.0","0"
"Xavier Babkine-Osterrath","7","4","35","rotax","6","3","0.799","","4.035","0 Laps","3","389.224","2","91.853","0.0","0.0","0.0","0"
"Nick Cassara","8","4","?","iame","7","4","0.391","","4.426","19.425","3","384.96","2","92.244","0.0","0.0","0.0","0"
"Aiden Urbans","9","5","88","rotax","8","4","5.099","","9.525","1 Lap","2","328.231","2","97.343","0.0","0.0","0.0","0"
"Ricky Burbank","10","6","?","rotax","0","","","","","3 Laps","0","94.219","0","0.0","0.0","0.0","0.0","0"
"Nicholas Espindola","11","5","16","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Moseley","12","7","17","rotax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Fedowitz","13","1","819","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
