"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","100cc Senior/Masters","1073741835","Heat 1","Race","2023-09-09 17:10:00 UTC","2023-09-09 17:37:18 UTC","PROVISIONAL","9","https://racehero.io/events/nekc-fall-nationals/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Kerper","1","1","944","","3","3","","","","0","9","692.52","6","70.615","0.0","0.0","0.0","0"
"Chris Harrower","2","2","962","","2","2","4.477","","4.477","4.477","9","696.997","4","70.749","0.0","0.0","0.0","0"
"Brad Danieli","3","3","292","","1","1","0.090","","4.567","4.567","9","697.087","4","70.751","0.0","0.0","0.0","0"
"Ethan Oring","4","4","945","","4","4","0.219","","4.786","4.786","9","697.306","3","71.026","0.0","0.0","0.0","0"
"Alex Jellinek","5","5","625","","6","6","3.367","","8.153","8.153","9","700.673","4","71.115","0.0","0.0","0.0","0"
"Galo Barros","6","6","771","","7","7","11.480","","19.633","19.633","9","712.153","4","72.2","0.0","0.0","0.0","0"
"Frank Rapisarda","7","7","473","","10","10","4.971","","24.604","24.604","9","717.124","6","73.158","0.0","0.0","0.0","0"
"Chris Sielkowski","8","8","921","","5","5","2.042","","26.646","26.646","9","719.166","7","73.559","0.0","0.0","0.0","0"
"Wayne Whitson Jr","9","9","44","","8","8","2.747","","29.393","29.393","9","721.913","4","73.352","0.0","0.0","0.0","0"
"Tony Buonaventura","10","10","35","","9","9","10.289","","39.682","39.682","9","732.202","3","74.45","0.0","0.0","0.0","0"
"Gavan Judnick","11","11","399","","11","11","6.117","","45.799","45.799","9","738.319","8","75.215","0.0","0.0","0.0","0"
"Paul Martins","12","12","X","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Cosme","13","13","919","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Torres","14","14","920","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
