"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Tag Junior","1073741827","Heat 2","Race","2023-09-09 17:11:00 UTC","2023-09-09 19:58:56 UTC","PROVISIONAL","9","https://racehero.io/events/nekc-fall-nationals/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remi Andreatos","1","1","632","iame","3","1","","","","0","9","661.556","7","67.578","0.0","0.0","0.0","0"
"Cole Wilson","2","1","12","rotax","1","1","0.414","","0.414","0","9","661.97","7","67.82","0.0","0.0","0.0","0"
"Daniel Binder","3","2","73","iame","4","2","2.503","","2.917","2.917","9","664.473","4","67.71","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","2","38","rotax","2","2","7.987","","10.904","10.49","9","672.46","7","68.945","0.0","0.0","0.0","0"
"Casey Moseley","5","3","17","rotax","6","3","2.702","","13.606","13.192","9","675.162","8","68.926","0.0","0.0","0.0","0"
"Luke Fedowitz","6","1","819","","5","1","2.824","","16.430","0","9","677.986","7","69.351","0.0","0.0","0.0","0"
"Shane Stern","7","4","67","rotax","8","5","0.458","","16.888","16.474","9","678.444","5","69.359","0.0","0.0","0.0","0"
"Ricky Burbank","8","5","?","rotax","7","4","1.555","","18.443","18.029","9","679.999","3","69.232","0.0","0.0","0.0","0"
"Nicholas Espindola","9","3","16","iame","11","4","9.006","","27.449","27.449","9","689.005","5","70.352","0.0","0.0","0.0","0"
"Xavier Babkine-Osterrath","10","6","35","rotax","9","6","0.226","","27.675","27.261","9","689.231","5","69.388","0.0","0.0","0.0","0"
"Nick Cassara","11","4","?","iame","10","3","9.804","","37.479","37.479","9","699.035","3","70.287","0.0","0.0","0.0","0"
"Aiden Urbans","12","7","88","rotax","12","7","1 Lap","","1 Lap","0.947","8","662.917","4","74.624","0.0","0.0","0.0","0"
"Ethan Trendler","13","5","60","iame","0","","8 Laps","","9 Laps","9 Laps","0","44.894","0","0.0","0.0","0.0","0.0","0"
