"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","100cc Senior/Masters","1073741874","Final","Race","2023-09-10 12:06:00 UTC","2023-09-10 12:24:32 UTC","PROVISIONAL","11","https://racehero.io/events/nekc-fall-nationals/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Kerper","1","1","944","Senior","1","1","","","","0","11","1008.973","11","83.678","0.0","0.0","0.0","0"
"Ethan Oring","2","2","945","Senior","2","2","1.056","","1.056","1.056","11","1010.029","9","83.735","0.0","0.0","0.0","0"
"Chris Harrower","3","3","962","Senior","3","3","8.869","","9.925","9.925","11","1018.898","9","84.057","0.0","0.0","0.0","0"
"Brad Danieli","4","4","292","Senior","4","4","5.508","","15.433","15.433","11","1024.406","11","84.87","0.0","0.0","0.0","0"
"Alex Jellinek","5","5","625","Senior","5","5","24.864","","40.297","40.297","11","1049.27","10","87.578","0.0","0.0","0.0","0"
"Paul Martins","6","1","X","","8","1","1.747","","42.044","0","11","1051.017","9","87.245","0.0","0.0","0.0","0"
"Galo Barros","7","1","771","Master","6","1","21.727","","1:03.771","0","11","1072.744","9","87.714","0.0","0.0","0.0","0"
"Juan Cosme","8","6","919","Senior","11","7","3.732","","1:07.503","1:07.503","11","1076.476","9","88.24","0.0","0.0","0.0","0"
"Banana Mann","9","7","903","Senior","7","6","2.404","","1:09.907","1:09.907","11","1078.88","8","87.407","0.0","0.0","0.0","0"
"Robert Torres","10","2","920","","10","2","3.244","","1:13.151","31.107","11","1082.124","8","87.441","0.0","0.0","0.0","0"
"Wayne Whitson Jr","11","2","44","Master","9","2","15.475","","1:28.626","24.855","11","1097.599","9","88.791","0.0","0.0","0.0","0"
"Gavan Judnick","12","8","399","Senior","12","8","6.162","","1:34.788","1:34.788","11","1103.761","8","89.38","0.0","0.0","0.0","0"
"Tony Buonaventura","13","3","35","Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Rapisarda","14","4","473","Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
