"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Tag Senior","1073741864","Warmup Day 2","Practice","2023-09-10 12:05:00 UTC","2023-09-10 12:14:21 UTC","PROVISIONAL","3","https://racehero.io/events/nekc-fall-nationals/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brenna Schubert","1","1","997","iame","1","1","","","","0","3","348.258","3","87.16","0.0","0.0","0.0","0"
"Chris Harrower","2","1","362","rotax","3","1","0.405","","0.405","0","1","172.802","1","87.565","0.0","0.0","0.0","0"
"Guiliano Stefanatto","3","2","13","iame","2","2","0.757","","1.162","1 Lap","2","261.316","1","88.322","0.0","0.0","0.0","0"
"Spencer Patterson","4","2","367","rotax","4","2","0.274","","1.436","1:32.873","2","265.675","2","88.596","0.0","0.0","0.0","0"
"Kai  Broben Fassino","5","3","300","rotax","6","3","0.587","","2.023","3:21.282","3","374.084","3","89.183","0.0","0.0","0.0","0"
"Lars Wilson","6","3","979","iame","11","","2.379","","4.402","23.244","1","371.502","1","91.562","0.0","0.0","0.0","0"
"Omar Wagfy Elhossary","7","1","305","","8","1","0.014","","4.416","0","3","382.077","3","91.576","0.0","0.0","0.0","0"
"Dimitri Osermiloer","8","4","2","iame","5","3","1.656","","6.072","1 Lap","2","311.839","1","93.232","0.0","0.0","0.0","0"
"Ryan Kilbashian","9","4","10","rotax","9","5","2.432","","8.504","3:40.373","3","393.175","2","95.664","0.0","0.0","0.0","0"
"Mitchel Kristoff","10","5","185","iame","10","4","1.854","","10.358","2 Laps","1","205.014","1","97.518","0.0","0.0","0.0","0"
"Terrence Paton","11","5","592","rotax","7","4","31.983","","42.341","55.524","1","228.326","1","129.501","0.0","0.0","0.0","0"
"Max Taylor","12","6","?","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","13","2","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gelcius","14","7","12","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Raffa","15","8","35","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Procario","16","9","53","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Prior","17","6","053","rotax","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Frankenberger","18","10","56","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neel James","19","11","76","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Engblom","20","12","364","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sutter Gabel","21","13","384","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ady Raina","22","14","912","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","23","15","944","iame","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
