"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","100cc Senior/Masters","1073741858","Warmup Day 2","Practice","2023-09-10 12:04:00 UTC","2023-09-10 12:08:17 UTC","PROVISIONAL","2","https://racehero.io/events/nekc-fall-nationals/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Danieli","1","1","292","Senior","1","1","","","","0","2","254.798","2","87.458","0.0","0.0","0.0","0"
"Paul Martins","2","1","X","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Buonaventura","3","1","35","Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Whitson Jr","4","2","44","Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavan Judnick","5","2","399","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Rapisarda","6","3","473","Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Jellinek","7","3","625","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","8","4","771","Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Banana Mann","9","4","903","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Cosme","10","5","919","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Torres","11","2","920","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","12","6","944","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Oring","13","7","945","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","8","962","Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
