"Event ID","Event Name","Started At","Ended At"
"2885-5378-2147483649-20230909","NKC Fall Nationals","2023-09-09 13:23:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","5378","Tempest","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741859","Warmup Day 2","Practice","2023-09-10 12:04:00 UTC","2023-09-10 12:09:20 UTC","PROVISIONAL","2","https://racehero.io/events/nekc-fall-nationals/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Ziminski","1","1","17","","3","3","","","","0","2","294.164","2","92.518","0.0","0.0","0.0","0"
"Max  Mitev","2","2","666","","2","2","1.751","","1.751","0 Laps","2","289.789","1","94.269","0.0","0.0","0.0","0"
"Thomas Chrisman","3","3","152","","1","1","0.620","","2.371","0 Laps","2","289.459","2","94.889","0.0","0.0","0.0","0"
"Max Mokarem","4","4","146","","4","4","0.896","","3.267","5.042","2","299.206","2","95.785","0.0","0.0","0.0","0"
"Lewis Thomassian","5","5","7","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Rowlett","6","6","44","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane  Stern","7","7","67","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christon Thomassian","8","8","77","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Petit","9","9","129","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Aiello","10","10","144","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
