"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743021","Classificatório #1","Qualifying","2019-12-20 18:30:00 UTC","2019-12-20 18:44:21 UTC","PROVISIONAL","10","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","4","4751.361","4","72.442","183.623","11.198","14.78","1","AJR","AJR"
"E.PADRON/M.VIANNA/V.GENZ","2","2","11","P1","0","","0.788","","0.788","1:43.334","5","4854.695","5","73.23","181.647","13.7","18.474999999999998","1","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","0","","1.717","","2.505","1:41.071","5","4852.432","4","74.947","177.485","13.707","18.474999999999998","1","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","4","4","175","P1","0","","1.836","","4.341","1:56.518","5","4867.879","5","76.783","173.241","13.663","18.474999999999998","1","AJR","AJR"
"XANDY,  XANDINHO e ANDRE NEGRÃO","5","1","9","GT3","0","","0.042","","4.383","0","4","3034.29","4","76.825","173.147","17.536","14.78","1","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","2","8","GT3","0","","0.559","","4.942","0 Laps","4","3024.009","4","77.384","171.896","17.595","14.78","1","Mercedes AMG","MER"
"CHICO LONGO/DANIEL SERRA","7","3","19","GT3","0","","0.491","","5.433","43.478","5","3077.768","5","77.875","170.812","21.61","18.474999999999998","1","Ferrari 488","FER"
"T.ANDRADE/J.MARTINI/P.SOUSA","8","5","5","P1","0","","0.332","","5.765","3:14.372","6","4945.733","4","78.207","170.087","16.138","22.169999999999998","1","AJR Tubarão","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","9","4","55","GT3","0","","0.635","","6.400","1:13.709","5","3107.999","4","78.842","168.717","21.4","18.474999999999998","1","Porsche","POR"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","10","1","63","GT3L","0","","0.045","","6.445","0","5","3130.836","5","78.887","168.621","21.244","18.474999999999998","1","Aston Martin","AST"
"JAIR BANA/DUDA BANA","11","1","35","P2","6","1","0.205","","6.650","0","6","431.445","4","79.092","168.184","184.988","22.169999999999998","1","Predador","PRE"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","12","1","75","P3","1","1","0.314","","6.964","0","7","501.908","6","79.406","167.519","185.52","25.865","1","MRX","MRX"
"R.MENDES/TOM FILHO/J.GONCALVES","13","2","155","GT3L","0","","0.718","","7.682","10.014","5","3140.85","4","80.124","166.018","21.176","18.474999999999998","1","Ferrari 458","FER"
"ALEXANDRE FINARDI/NEY FAUSTINI","14","6","80","P1","0","","1.105","","8.787","6:53.084","7","5164.445","6","81.229","163.759","18.03","25.865","1","AJR","AJR"
