"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743026","Clasificatorio #2","Qualifying","2019-12-20 18:45:00 UTC","2019-12-20 18:56:41 UTC","PROVISIONAL","8","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","4","5584.233","4","70.325","189.15","9.528","14.78","1","AJR","AJR"
"E.PADRON/M.VIANNA/V.GENZ","2","2","11","P1","0","","0.277","","0.277","2:38.182","6","5742.415","6","70.602","188.408","13.899","22.169999999999998","1","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.992","","1.269","5:31.315","8","5915.548","4","71.594","185.798","17.989","29.56","1","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","4","4","175","P1","0","","0.642","","1.911","4:00.62","7","5824.853","7","72.236","184.146","15.986","25.865","1","AJR","AJR"
"G.MARTINS/R.CAMPOS/G.KIRILA","5","5","43","P1","0","","0.680","","2.591","3:13.015","6","5777.248","4","72.916","182.429","13.815","22.169999999999998","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","6","1","19","GT3","0","","1.052","","3.643","0","5","3915.441","3","73.968","179.835","16.987","18.474999999999998","1","Ferrari 488","FER"
"T.ANDRADE/J.MARTINI/P.SOUSA","7","6","5","P1","0","","0.344","","3.987","1:47.757","5","5691.99","4","74.312","179.002","11.685","18.474999999999998","1","AJR Tubarão","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","2","8","GT3","0","","0.889","","4.876","55.9","5","3971.341","5","75.201","176.886","16.747","18.474999999999998","1","Mercedes AMG","MER"
"XANDY,  XANDINHO e ANDRE NEGRÃO","9","3","9","GT3","0","","0.451","","5.327","1:25.826","6","4001.267","6","75.652","175.831","19.947","22.169999999999998","1","Mercedes AMG","MER"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","10","1","63","GT3L","0","","0.874","","6.201","0","4","3869.534","4","76.526","173.823","13.75","14.78","1","Aston Martin","AST"
"ALEXANDRE FINARDI/NEY FAUSTINI","11","7","80","P1","0","","0.109","","6.310","3:22.972","6","5787.205","4","76.635","173.576","13.791","22.169999999999998","1","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","12","4","55","GT3","0","","0.390","","6.700","1 Lap","4","3837.433","4","77.025","172.697","13.866","14.78","1","Porsche","POR"
"JAIR BANA/DUDA BANA","13","1","35","P2","3","1","0.131","","6.831","0","6","430.333","3","77.156","172.404","185.466","22.169999999999998","1","Predador","PRE"
"R.MENDES/TOM FILHO/J.GONCALVES","14","2","155","GT3L","0","","0.923","","7.754","1:09.865","5","3939.399","5","78.079","170.366","16.883","18.474999999999998","1","Ferrari 458","FER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","15","1","75","P3","4","3","1.662","","9.416","0","6","457.329","5","79.741","166.815","174.518","22.169999999999998","1","MRX","MRX"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","16","2","7","P3","6","","0.136","","9.552","1:39.57","6","556.899","6","79.877","166.531","143.315","22.169999999999998","1","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","17","3","72","P3","1","1","0.957","","10.509","2:13.5","8","590.829","8","80.834","164.559","180.113","29.56","1","MRX","MRX"
"A.CALEFFI/R.LEMKE/J.MARTINI/M.LEMKE","18","3","99","GT3L","0","","0.404","","10.913","1:04.849","5","3934.383","4","81.238","163.741","16.905","18.474999999999998","1","Lamborghini","LAM"
"L.FERRARI/F.ABRUNHOZA/A.AULER","19","1","22","GT4","0","","0.517","","11.430","0","7","2280.501","7","81.755","162.706","40.831","25.865","1","Mercedes AMG","MER"
"H.VISCONDE/F.STEYER/B.BONIFACIO","20","2","64","GT4","0","","0.882","","12.312","22.78","7","2303.281","4","82.637","160.969","40.427","25.865","1","BMW","BMW"
"RENATO BRAGA/RENAN GUERRA","21","3","555","GT4","0","","0.036","","12.348","1 Lap","6","2191.472","6","82.673","160.899","36.419","22.169999999999998","1","Ginetta","GIN"
"MARIO MARCONDES/RICARDO HAAG","22","4","34","P3","2","2","0.979","","13.327","2:34.019","8","611.348","8","83.652","159.016","174.068","29.56","1","MRX","MRX"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","23","4","45","GT4","0","","2.346","","15.673","1:37.217","8","2377.718","8","85.998","154.678","44.756","29.56","1","Ginetta","GIN"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","24","1","14","GT4L","0","","4.478","","20.151","0","7","2396.771","7","90.476","147.022","38.85","25.865","1","Audi A3 TCR","AUD"
"R.BONORA/C.BROCKWELD/I.TAQUES","25","1","131","P4","5","1","5.780","","25.931","0","6","568.775","5","96.256","138.194","140.323","22.169999999999998","1","Spyder","SPY"
