"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743017","Treino Extra","Practice","2019-12-19 16:30:00 UTC","2019-12-19 20:34:31 UTC","PROVISIONAL","83","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","44","13340.179","18","72.319","183.935","43.874","162.58","11","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","0.534","","0.534","3 Laps","41","12436.157","26","72.853","182.587","43.855","151.495","7","AJR","AJR"
"G.MARTINS/R.CAMPOS/G.KIRILA","3","3","43","P1","17","","0.102","","0.636","-12 Laps","56","10997.105","45","72.955","182.332","67.737","206.92","8","AJR","AJR"
"E.PADRON/M.VIANNA/V.GENZ","4","4","11","P1","15","","0.207","","0.843","7:30.969","57","13791.148","21","73.162","181.816","54.978","210.615","12","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","5","5","175","P1","16","","0.781","","1.624","4 Laps","40","11065.201","40","73.943","179.895","48.086","147.8","8","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","6","1","19","GT3","14","","0.307","","1.931","0","54","11921.54","54","74.25","179.152","60.253","199.53","10","Ferrari 488","FER"
"T.ANDRADE/J.MARTINI/P.SOUSA","7","6","5","P1","3","1","0.768","","2.699","1:44.538","61","13444.717","26","75.018","177.317","60.352","225.395","13","AJR Tubarão","AJR"
"XANDY,  XANDINHO e ANDRE NEGRÃO","8","2","9","GT3","7","","0.322","","3.021","22:41.443","79","13282.983","55","75.34","176.56","79.113","291.905","12","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","3","8","GT3","8","","1.216","","4.237","-2 Laps","56","9831.21","43","76.556","173.755","75.77","206.92","7","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","10","4","55","GT3","23","","0.215","","4.452","8:47.772","52","12449.312","18","76.771","173.269","55.562","192.14","7","Porsche","POR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","11","7","20","P1","0","","0.871","","5.323","19 Laps","25","13204.246","16","77.642","171.325","25.185","92.375","6","Ginetta G57","GIN"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","12","1","63","GT3L","1","1","0.028","","5.351","0","69","11916.325","30","77.67","171.263","77.024","254.955","12","Aston Martin","AST"
"JAIR BANA/DUDA BANA","13","1","35","P2","11","","0.083","","5.434","0","37","13567.528","32","77.753","171.08","36.276","136.715","6","Predador","PRE"
"ALDO PIEDADE J/JINDRA KRAUCHER","14","2","12","P2","0","","1.908","","7.342","10:32.445","22","14199.973","15","79.661","166.983","20.609","81.29","7","Sigma","SIG"
"A.CALEFFI/R.LEMKE/J.MARTINI","15","2","99","GT3L","6","","0.529","","7.871","41:10.752","78","14387.077","16","80.19","165.881","72.117","288.21","11","Lamborghini","LAM"
"R.MENDES/TOM FILHO/P.FETER","16","3","155","GT3L","5","2","0.244","","8.115","7:47.123","55","12383.448","9","80.434","165.378","59.08","203.225","7","Ferrari 458","FER"
"ALEXANDRE FINARDI/NEY FAUSTINI","17","8","80","P1","0","","0.125","","8.240","30 Laps","14","11657.361","8","80.559","165.121","15.975","51.73","3","AJR","AJR"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","18","1","22","GT4","9","","0.581","","8.821","0","59","13318.575","40","81.14","163.939","58.927","218.005","10","Mercedes AMG","MER"
"ALEXANDRE AULER/LEANDRO ROMERA","19","2","3","GT4","2","1","0.307","","9.128","27 Laps","32","7957.998","7","81.447","163.321","53.489","118.24","6","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","20","1","75","P3","22","","0.448","","9.576","0","22","14182.473","20","81.895","162.427","20.634","81.29","7","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","21","3","555","GT4","4","2","1.229","","10.805","8:48.609","83","13847.184","11","83.124","160.026","79.732","306.685","10","Ginetta","GIN"
"ESSIO VICHIESE/ROGER SANDOVAL","22","4","16","GT4","21","","1.776","","12.581","51 Laps","8","4645.681","8","84.9","156.678","22.906","29.56","4","Ginetta","GIN"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","23","5","45","GT4","0","","0.111","","12.692","16:28.921","20","14307.496","13","85.011","156.474","18.594","73.9","5","Ginetta","GIN"
"H.VISCONDE/F.STEYER/F.REBELATTO","24","1","64","GT4L","25","","3.411","","16.103","0","18","13603.877","18","88.422","150.438","17.601","66.51","2","BMW","BMW"
"R.BONORA/C.BROCKWELD/I.TAQUES","25","1","131","P4","10","","2.891","","18.994","0","37","9232.082","18","91.313","145.675","53.311","136.715","5","Spyder","SPY"
