"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743019","6 hs de Curitiba ","Race","2019-12-21 13:00:00 UTC","2019-12-21 18:03:06 UTC","PROVISIONAL","233","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"CHICO LONGO/DANIEL SERRA","1","1","19","GT3","5","1","","","","0","233","21651.228","98","76.091","174.817","143.15","860.935","8","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","2","2","8","GT3","8","3","19.569","","19.569","19.569","233","21670.797","58","76.903","172.971","143.02","860.935","8","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","3","3","55","GT3","10","4","1 Volta","","1 Volta","8.308","232","21659.536","200","77.747","171.093","142.481","857.24","8","Porsche","POR"
"XANDY,  XANDINHO e ANDRE NEGRÃO","4","4","9","GT3","6","2","11.102","","1 Volta","19.41","232","21670.638","99","76.757","173.3","142.408","857.24","8","Mercedes AMG","MER"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","5","1","63","GT3L","9","1","3 Voltas","","4 Voltas","0","229","21710.443","111","78.162","170.185","140.308","846.155","5","Aston Martin","AST"
"R.MENDES/TOM FILHO/J.GONCALVES","6","2","155","GT3L","13","2","1 Volta","","5 Voltas","1 Lap","228","21679.689","190","79.376","167.582","139.894","842.4599999999999","6","Ferrari 458","FER"
"ALDO PIEDADE J/JINDRA KRAUCHER","7","1","12","P2","27","2","5 Voltas","","10 Voltas","0","223","21706.442","82","77.643","171.323","136.657","823.985","7","Sigma","SIG"
"NILSON RIBEIRO/JOSE RIBEIRO","8","1","65","P1","3","3","2 Voltas","","12 Voltas","0","221","21691.271","111","73.256","181.582","135.526","816.5949999999999","9","AJR","AJR"
"CARLOS ANTUNES/YURI ANTUNES","9","1","72","P3","16","3","5 Voltas","","17 Voltas","0","216","21718.187","184","83.792","158.75","132.296","798.12","8","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","10","2","34","P3","21","4","2 Voltas","","19 Voltas","2 Laps","214","21710.965","77","86.224","154.273","131.115","790.73","7","MRX","MRX"
