"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743022","1º Treino Livre","Practice","2019-12-20 11:30:00 UTC","2019-12-20 12:32:48 UTC","PROVISIONAL","25","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"E.PADRON/M.VIANNA/V.GENZ","1","1","11","P1","3","1","","","","0","24","3586.178","12","72.28","184.034","89.022","88.67999999999999","4","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","16","","1.024","","1.024","0 Laps","24","3377.953","21","73.304","181.463","94.509","88.67999999999999","3","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","0","","0.606","","1.630","7 Laps","17","2856.642","8","73.91","179.976","79.161","62.815","5","AJR","AJR"
"T.ANDRADE/J.MARTINI/P.SOUSA","4","4","5","P1","20","","1.697","","3.327","15 Laps","9","2790.456","9","75.607","175.936","42.903","33.254999999999995","2","AJR Tubarão","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","5","1","55","GT3","6","","1.302","","4.629","0","20","2942.279","19","76.909","172.958","90.42","73.89999999999999","4","Porsche","POR"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","6","5","175","P1","14","","0.779","","5.408","12 Laps","12","1629.383","12","77.688","171.223","97.966","44.339999999999996","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","7","6","20","P1","4","","0.218","","5.626","20 Laps","4","415.38","4","77.906","170.744","128.095","14.78","1","Ginetta G57","GIN"
"JAIR BANA/DUDA BANA","8","1","35","P2","8","","0.145","","5.771","0","12","3088.82","8","78.051","170.427","51.678","44.339999999999996","3","Predador","PRE"
"ALDO PIEDADE J/JINDRA KRAUCHER","9","2","12","P2","2","1","0.380","","6.151","4:07.337","18","3336.157","18","78.431","169.601","71.77","66.50999999999999","3","Sigma","SIG"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","10","1","75","P3","9","","1.928","","8.079","0","15","3195.275","15","80.359","165.532","62.445","55.425","3","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","11","2","72","P3","12","","1.468","","9.547","6:31.032","18","3586.307","16","81.827","162.562","66.764","66.50999999999999","3","MRX","MRX"
"A.CALEFFI/R.LEMKE/J.MARTINI","12","1","99","GT3L","0","","0.029","","9.576","0","25","3621.174","24","81.856","162.505","91.835","92.375","1","Lamborghini","LAM"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","13","1","22","GT4","1","1","0.365","","9.941","0","14","1570.59","9","82.221","161.783","118.572","51.73","2","Mercedes AMG","MER"
"R.MENDES/TOM FILHO/P.FERTER","14","2","155","GT3L","0","","0.450","","10.391","16 Laps","9","1513.441","8","82.671","160.903","79.103","33.254999999999995","1","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","15","2","555","GT4","15","","0.341","","10.732","12:14.93","14","2305.52","6","83.012","160.242","80.775","51.73","2","Ginetta","GIN"
"ALDOIR SETTE/J.BUENO/L.MILANI","16","3","7","P3","5","","0.819","","11.551","3 Laps","12","3057.831","12","83.831","158.676","52.202","44.339999999999996","3","MRX","MRX"
"ALEXANDRE FINARDI/NEY FAUSTINI","17","7","80","P1","0","","2.356","","13.907","18 Laps","6","2333.811","4","86.187","154.339","34.198","22.169999999999998","2","AJR","AJR"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","18","1","14","GT4L","11","","0.021","","13.928","0","25","3309.5","23","86.208","154.301","100.483","92.375","3","Audi A3 TCR","AUD"
"STUART TURVEY/RENATO TURELLI","19","3","37","P2","19","","0.546","","14.474","7 Laps","5","1579.662","5","86.754","153.33","42.104","18.474999999999998","1","KTTPrototipo","KTT"
"ROBBIE PEREZ/JOSÉ  CORDOVA","20","4","46","P3","7","","0.536","","15.010","8 Laps","7","2635.026","6","87.29","152.389","35.337","25.865","4","Rocco","ROC"
"ALEXANDRE AULER/LEANDRO ROMERA","21","3","3","GT4","13","","0.588","","15.598","30:39.195","6","3409.785","5","87.878","151.369","23.407","22.169999999999998","2","Mercedes AMG","MER"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","22","4","45","GT4","21","","2.019","","17.617","7:59.641","7","2050.231","5","89.897","147.969","45.416","25.865","1","Ginetta","GIN"
