"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743024","4º Treino Livre","Practice","2019-12-20 16:00:00 UTC","2019-12-20 18:04:31 UTC","PROVISIONAL","34","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"E.PADRON/M.VIANNA/V.GENZ","1","1","11","P1","0","","","","","0","17","6897.549","9","71.181","186.876","32.785","62.815","5","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","1.207","","1.207","6 Laps","11","6706.904","11","72.388","183.76","21.817","40.644999999999996","3","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","0","","0.328","","1.535","7 Laps","10","5479.246","3","72.716","182.931","24.277","36.949999999999996","3","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","4","1","19","GT3","0","","1.628","","3.163","0","13","5467.853","12","74.344","178.925","31.626","48.035","3","Ferrari 488","FER"
"G.MARTINS/R.CAMPOS/G.KIRILA","5","4","43","P1","0","","0.166","","3.329","5:50.481","13","7248.03","12","74.51","178.526","23.858","48.035","5","AJR","AJR"
"T.ANDRADE/J.MARTINI/P.SOUSA","6","5","5","P1","0","","0.333","","3.662","-1 Laps","18","6893.332","8","74.843","177.732","34.734","66.50999999999999","7","AJR Tubarão","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","2","8","GT3","0","","0.848","","4.510","15:49.732","21","6417.585","17","75.691","175.741","43.528","77.595","5","Mercedes AMG","MER"
"XANDY,  XANDINHO e ANDRE NEGRÃO","8","3","9","GT3","0","","0.216","","4.726","30:46.869","29","7314.722","16","75.907","175.241","52.737","107.155","5","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","9","4","55","GT3","0","","1.038","","5.764","28:42.802","34","7190.655","16","76.945","172.877","62.897","125.63","4","Porsche","POR"
"JAIR BANA/DUDA BANA","10","1","35","P2","0","","0.296","","6.060","0","3","948.033","3","77.241","172.214","42.093","11.084999999999999","1","Predador","PRE"
"ALEXANDRE FINARDI/NEY FAUSTINI","11","6","80","P1","0","","0.147","","6.207","5 Laps","12","5529.238","12","77.388","171.887","28.869","44.339999999999996","2","AJR","AJR"
"ALDO PIEDADE J/JINDRA KRAUCHER","12","2","12","P2","3","","0.321","","6.528","36:03.729","19","3111.762","15","77.709","171.177","81.22","70.205","2","Sigma","SIG"
"R.MENDES/TOM FILHO/P.FERTER","13","1","155","GT3L","0","","0.698","","7.226","0","18","6277.3","12","78.407","169.653","38.143","66.50999999999999","4","Ferrari 458","FER"
"STUART TURVEY/RENATO TURELLI","14","3","37","P2","1","1","0.989","","8.215","15:54.026","7","1902.059","3","79.396","167.54","48.954","25.865","3","KTTPrototipo","KTT"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","15","1","75","P3","0","","0.408","","8.623","0","8","2246.149","7","79.804","166.683","47.377","29.56","2","MRX","MRX"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","16","2","63","GT3L","0","","0.945","","9.568","6 Laps","12","5665.226","11","80.749","164.733","28.176","44.339999999999996","2","Aston Martin","AST"
"A.CALEFFI/R.LEMKE/J.MARTINI","17","3","99","GT3L","0","","0.410","","9.978","5 Laps","13","5900.01","12","81.159","163.9","29.309","48.035","3","Lamborghini","LAM"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","18","2","7","P3","0","","0.685","","10.663","21:00.701","16","3506.85","14","81.844","162.529","60.69","59.12","3","MRX","MRX"
"L.FERRARI/F.ABRUNHOZA/A.AULER","19","1","22","GT4","0","","0.765","","11.428","0","17","3500.719","4","82.609","161.024","64.596","62.815","3","Mercedes AMG","MER"
"ROBBIE PEREZ/JOSÉ  CORDOVA","20","3","46","P3","0","","0.680","","12.108","4 Laps","4","916.462","4","83.289","159.709","58.058","14.78","1","Rocco","ROC"
"H.VISCONDE/F.STEYER/B.BONIFACIO","21","2","64","GT4","2","1","0.603","","12.711","2:08.245","15","3628.964","7","83.892","158.561","54.983","55.425","3","BMW","BMW"
"MARIO MARCONDES/RICARDO HAAG","22","4","34","P3","6","","1.250","","13.961","18:48.712","13","3374.861","13","85.142","156.233","51.239","48.035","3","MRX","MRX"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","23","3","45","GT4","0","","1.573","","15.534","2:15.366","11","3636.085","11","86.715","153.399","40.242","40.644999999999996","3","Ginetta","GIN"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","24","7","20","P1","24","","","","","16 Laps","1","4877.654","0","0.0","0.0","2.727","3.695","1","Ginetta G57","GIN"
