"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743020","3º Treino Livre","Practice","2019-12-20 14:00:00 UTC","2019-12-20 15:02:35 UTC","PROVISIONAL","24","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","1","1","175","P1","7","","","","","0","9","1772.758","3","75.089","177.15","67.532","33.254999999999995","2","AJR","AJR"
"E.PADRON/M.VIANNA/V.GENZ","2","2","11","P1","10","","0.139","","0.139","18:34.244","12","2887.002","10","75.228","176.822","55.291","44.339999999999996","5","AJR","AJR"
"G.MARTINS/R.CAMPOS/G.KIRILA","3","3","43","P1","20","","1.001","","1.140","22:15.053","15","3107.811","12","76.229","174.501","64.203","55.425","2","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","4","1","8","GT3","21","","0.958","","2.098","0","12","3225.832","10","77.187","172.335","49.483","44.339999999999996","2","Mercedes AMG","MER"
"XANDY,  XANDINHO e ANDRE NEGRÃO","5","2","9","GT3","13","","0.133","","2.231","-7 Laps","19","3055.329","5","77.32","172.038","82.72","70.205","3","Mercedes AMG","MER"
"ALEXANDRE FINARDI/NEY FAUSTINI","6","4","80","P1","11","","0.770","","3.001","26:35.812","19","3368.57","6","78.09","170.342","75.028","70.205","3","AJR","AJR"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","7","1","63","GT3L","4","","0.469","","3.470","0","14","2606.245","8","78.559","169.325","71.455","51.73","4","Aston Martin","AST"
"T.ANDRADE/J.MARTINI/P.SOUSA","8","5","5","P1","6","","0.689","","4.159","-4 Laps","13","1617.156","13","79.248","167.853","106.932","48.035","1","AJR Tubarão","AJR"
"CHICO LONGO/DANIEL SERRA","9","3","19","GT3","8","","0.100","","4.259","3 Laps","9","1434.589","5","79.348","167.641","83.451","33.254999999999995","1","Ferrari 488","FER"
"JAIR BANA/DUDA BANA","10","1","35","P2","16","","1.236","","5.495","0","11","3517.036","2","80.584","165.07","41.604","40.644999999999996","2","Predador","PRE"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","11","1","75","P3","17","","0.149","","5.644","0","14","3331.589","14","80.733","164.765","55.898","51.73","3","MRX","MRX"
"R.MENDES/TOM FILHO/P.FERTER","12","2","155","GT3L","9","","0.018","","5.662","3 Laps","11","2462.41","11","80.751","164.729","59.422","40.644999999999996","3","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","13","1","555","GT4","18","","1.195","","6.857","0","15","3632.575","9","81.946","162.326","54.928","55.425","2","Ginetta","GIN"
"CARLOS ANTUNES/YURI ANTUNES","14","2","72","P3","19","","0.109","","6.966","5 Laps","9","2569.436","9","82.055","162.111","46.593","33.254999999999995","3","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","15","2","22","GT4","15","","0.656","","7.622","2 Laps","13","2565.049","11","82.711","160.825","67.416","48.035","2","Mercedes AMG","MER"
"A.CALEFFI/R.LEMKE/J.MARTINI","16","3","99","GT3L","5","","0.578","","8.200","10:16.631","22","3222.876","7","83.289","159.709","90.802","81.28999999999999","2","Lamborghini","LAM"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","17","1","14","GT4L","1","","3.669","","11.869","0","24","3400.416","24","86.958","152.97","93.885","88.67999999999999","4","Audi A3 TCR","AUD"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","18","3","7","P3","3","","0.140","","12.009","7 Laps","7","1731.488","5","87.098","152.725","53.777","25.865","3","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","19","4","34","P3","14","","0.111","","12.120","40.355","13","3371.944","13","87.209","152.53","51.284","48.035","3","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","20","3","3","GT4","2","","0.009","","12.129","9 Laps","6","3181.679","4","87.218","152.514","25.085","22.169999999999998","2","Mercedes AMG","MER"
"R.BONORA/C.BROCKWELD/I.TAQUES","21","1","131","P4","12","","3.506","","15.635","0","13","3257.498","3","90.724","146.621","53.086","48.035","2","Spyder","SPY"
