"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743018","2º Treino Livre","Practice","2019-12-20 12:45:00 UTC","2019-12-20 13:47:43 UTC","PROVISIONAL","27","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","8","","","","","0","4","940.694","4","73.564","180.822","56.562","14.78","1","AJR","AJR"
"E.PADRON/M.VIANNA/V.GENZ","2","2","11","P1","0","","0.115","","0.115","45:53.063","4","3693.757","4","73.679","180.54","14.405","14.78","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","3","1","19","GT3","0","","1.127","","1.242","0","9","3593.594","8","74.806","177.82","33.314","33.254999999999995","2","Ferrari 488","FER"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","4","3","175","P1","16","","1.109","","2.351","45:47.304","16","3687.998","14","75.915","175.222","57.709","59.12","2","AJR","AJR"
"G.MARTINS/R.CAMPOS/G.KIRILA","5","4","43","P1","0","","0.274","","2.625","39:08.383","11","3289.077","9","76.189","174.592","44.487","40.644999999999996","3","AJR","AJR"
"XANDY,  XANDINHO e ANDRE NEGRÃO","6","2","9","GT3","4","","0.837","","3.462","1:23.626","23","3677.22","23","77.026","172.695","83.2","84.985","3","Mercedes AMG","MER"
"NILSON RIBEIRO/JOSE RIBEIRO","7","5","65","P1","9","","0.607","","4.069","37:46.838","15","3207.532","12","77.633","171.345","62.207","55.425","4","AJR","AJR"
"ALDO PIEDADE J/JINDRA KRAUCHER","8","1","12","P2","7","","0.017","","4.086","0","11","2097.529","8","77.65","171.307","69.759","40.644999999999996","2","Sigma","SIG"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","3","8","GT3","6","","0.047","","4.133","-13 Laps","22","3353.249","22","77.697","171.204","87.272","81.28999999999999","4","Mercedes AMG","MER"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","10","1","63","GT3L","19","","0.158","","4.291","0","18","3652.947","6","77.855","170.856","65.546","66.50999999999999","2","Aston Martin","AST"
"T.ANDRADE/J.MARTINI/P.SOUSA","11","6","5","P1","1","1","0.895","","5.186","19:55.98","16","2136.674","16","78.75","168.914","99.609","59.12","2","AJR Tubarão","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","12","4","55","GT3","3","","0.554","","5.740","-14 Laps","23","2591.905","23","79.304","167.734","118.039","84.985","2","Porsche","POR"
"STUART TURVEY/RENATO TURELLI","13","2","37","P2","20","","0.877","","6.617","59.127","6","2156.656","6","80.181","165.9","37.007","22.169999999999998","1","KTTPrototipo","KTT"
"JAIR BANA/DUDA BANA","14","3","35","P2","17","","1.387","","8.004","24:13.919","11","3551.448","5","81.568","163.079","41.201","40.644999999999996","2","Predador","PRE"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","15","1","22","GT4","2","","0.082","","8.086","0","27","3722.855","5","81.65","162.915","96.473","99.765","3","Mercedes AMG","MER"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","16","1","7","P3","0","","1.154","","9.240","0","11","2811.408","11","82.804","160.644","52.046","40.644999999999996","3","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","17","2","555","GT4","0","","0.059","","9.299","11 Laps","16","3642.575","16","82.863","160.53","58.429","59.12","4","Ginetta","GIN"
"CARLOS ANTUNES/YURI ANTUNES","18","2","72","P3","0","","0.251","","9.550","12:33.575","14","3564.983","14","83.114","160.045","52.238","51.73","3","MRX","MRX"
"A.CALEFFI/R.LEMKE/J.MARTINI","19","2","99","GT3L","21","","0.570","","10.120","10 Laps","8","3498.415","8","83.684","158.955","30.418","29.56","2","Lamborghini","LAM"
"ROBBIE PEREZ/JOSÉ  CORDOVA","20","3","46","P3","0","","0.973","","11.093","4 Laps","7","2375.773","7","84.657","157.128","39.193","25.865","2","Rocco","ROC"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","21","4","75","P3","25","","1.739","","12.832","13:44.427","2","3635.835","2","86.396","153.965","7.317","7.39","1","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","22","5","34","P3","10","","0.354","","13.186","15:13.907","15","3725.315","15","86.75","153.337","53.561","55.425","2","MRX","MRX"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","23","1","14","GT4L","5","","2.175","","15.361","0","24","3657.3","15","88.925","149.587","87.291","88.67999999999999","3","Audi A3 TCR","AUD"
"R.BONORA/C.BROCKWELD/I.TAQUES","24","1","131","P4","18","","9.768","","25.129","0","8","2299.532","8","98.693","134.782","46.277","29.56","1","Spyder","SPY"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","25","7","20","P1","0","","","","","29:45.52","2","2726.214","0","0.0","0.0","9.759","7.39","1","Ginetta G57","GIN"
"ALEXANDRE AULER/LEANDRO ROMERA","26","3","3","GT4","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","Mercedes AMG","MER"
