"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743023","Warm Up","Practice","2019-12-21 11:30:00 UTC","2019-12-21 11:49:26 UTC","PROVISIONAL","6","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"T.ANDRADE/J.MARTINI/P.SOUSA","1","1","5","P1","2","1","","","","0","4","356.408","4","77.14","172.44","149.29","14.78","1","AJR Tubarão","AJR"
"ALDO PIEDADE J/JINDRA KRAUCHER","2","1","12","P2","13","2","0.212","","0.212","0","4","393.337","3","77.352","171.967","135.273","14.78","1","Sigma","SIG"
"MARCEL VISCONDE/RICARDO MAURICIO","3","1","55","GT3","0","","1.132","","1.344","0","3","532.705","3","78.484","169.487","74.912","11.085","1","Porsche","POR"
"NILSON RIBEIRO/JOSE RIBEIRO","4","2","65","P1","12","4","0.804","","2.148","2:06.974","5","483.382","3","79.288","167.768","137.593","18.475","1","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","5","3","20","P1","15","5","0.145","","2.293","3:26.436","6","562.844","3","79.433","167.462","141.801","22.17","1","Ginetta G57","GIN"
"STUART TURVEY/RENATO TURELLI","6","2","37","P2","6","1","1.733","","4.026","1:26.405","5","479.742","5","81.166","163.886","138.637","18.475","1","KTTPrototipo","KTT"
"E.PADRON/M.VIANNA/V.GENZ","7","4","11","P1","18","","0.037","","4.063","3:08.66","5","545.068","5","81.203","163.812","122.021","18.475","1","AJR","AJR"
"G.MARTINS/R.CAMPOS/G.KIRILA","8","5","43","P1","8","3","0.004","","4.067","2:47.108","4","523.516","3","81.207","163.804","101.636","14.78","2","AJR","AJR"
"L.FERRARI/F.ABRUNHOZA/A.AULER","9","1","22","GT4","3","1","0.817","","4.884","0","4","429.133","4","82.024","162.172","123.99","14.78","2","Mercedes AMG","MER"
"R.MENDES/TOM FILHO/J.GONCALVES","10","1","155","GT3L","10","2","0.706","","5.590","0","6","578.335","5","82.73","160.788","138.003","22.17","1","Ferrari 458","FER"
"ALEXANDRE FINARDI/NEY FAUSTINI","11","6","80","P1","25","","1.677","","7.267","3:33.22","2","569.628","2","84.407","157.594","46.704","7.39","1","AJR","AJR"
"RENATO BRAGA/RENAN GUERRA","12","2","555","GT4","11","2","0.113","","7.380","0 Laps","4","416.249","4","84.52","157.383","127.827","14.78","1","Ginetta","GIN"
"JAIR BANA/DUDA BANA","13","3","35","P2","19","","0.528","","7.908","2:00.51","4","513.847","3","85.048","156.406","103.548","14.78","1","Predador","PRE"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","14","3","45","GT4","14","3","1.447","","9.355","1:24.49","5","513.623","4","86.495","153.789","129.492","18.475","0","Ginetta","GIN"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","15","7","175","P1","5","2","0.510","","9.865","4:04.061","4","600.469","3","87.005","152.888","88.611","14.78","2","AJR","AJR"
"H.VISCONDE/F.STEYER/B.BONIFACIO","16","4","64","GT4","21","","3.329","","13.194","2:59.733","4","608.866","3","90.334","147.254","87.389","14.78","1","BMW","BMW"
"MARIO MARCONDES/RICARDO HAAG","17","1","34","P3","17","2","1.059","","14.253","0","4","474.576","4","91.393","145.547","112.117","14.78","1","MRX","MRX"
"A.CALEFFI/R.LEMKE/J.MARTINI/M.LEMKE","18","2","99","GT3L","16","3","2.068","","16.321","3 Laps","3","356.508","3","93.461","142.327","111.936","11.085","1","Lamborghini","LAM"
"R.BONORA/C.BROCKWELD/I.TAQUES","19","1","131","P4","9","1","0.082","","16.403","0","5","544.23","5","93.543","142.202","122.209","18.475","1","Spyder","SPY"
"S.RIBAS/G.RIBAS/A.HELLMEISTER","20","3","63","GT3L","7","1","2.180","","18.583","3 Laps","3","341.518","3","95.723","138.963","116.849","11.085","1","Aston Martin","AST"
"PEDRO QUEIROLO/DAVID MUFFATO","21","8","113","P1","20","","1.339","","19.922","6.613","2","363.021","2","97.062","137.046","73.285","7.39","1","AJR","AJR"
"CARLOS ANTUNES/YURI ANTUNES","22","2","72","P3","1","1","5.101","","25.023","1:22.655","4","557.231","2","102.163","130.204","95.486","14.78","2","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","23","3","75","P3","24","","0.778","","25.801","1:23.31","2","557.886","2","102.941","129.22","47.687","7.39","1","MRX","MRX"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","24","4","7","P3","23","","","","","51.134","2","525.71","0","0.0","0.0","50.606","7.39","2","MRX","MRX"
"XANDY,  XANDINHO e ANDRE NEGRÃO","25","2","9","GT3","4","1","","","","26.3","5","559.005","0","0.0","0.0","118.979","18.475","3","Mercedes AMG","MER"
"ROBBIE PEREZ/JOSÉ  CORDOVA","26","5","46","P3","0","","","","","4 Laps","0","69.711","0","0.0","0.0","0.0","0.0","1","Rocco","ROC"
"CHICO LONGO/DANIEL SERRA","27","3","19","GT3","0","","","","","27.949","0","560.654","0","0.0","0.0","0.0","0.0","1","Ferrari 488","FER"
