"Event ID","Event Name","Started At","Ended At"
"232-90-2147484005-20201010","NASA AZ AMP+CS (10/10/20CW-10/11/20CCW)","2020-10-10 15:25:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Testing Sessions","1073743953","10/10/2020 - Session #3","Practice","2020-10-10 20:10:00 UTC","2020-10-10 20:30:42 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-cs-10-10-20cw-10-11-20ccw/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9061","","3","3","","","","0","8","1128.434","3","118.23","68.511","57.425","18.0","0"
"","2","2","5576","","2","2","0.495","","0.495","6 Laps","2","396.04","2","118.725","68.225","40.905","4.5","0"
"","3","3","6450","","1","1","0.704","","1.199","5 Laps","3","498.69","3","119.429","67.823","48.728","6.75","0"
"","4","4","7148","","4","4","0.890","","2.089","18.54","8","1146.974","2","120.319","67.321","56.496","18.0","0"
"","5","5","0584","","5","5","0.495","","2.584","18.081","8","1146.515","3","120.814","67.045","56.519","18.0","0"
"","6","6","8061","","10","10","0.830","","3.414","1 Lap","7","1108.919","3","121.644","66.588","51.131","15.75","0"
"","7","7","8001","","7","7","3.585","","6.999","1 Lap","7","1103.458","6","125.229","64.682","51.384","15.75","0"
"","8","8","3034","","9","9","2.986","","9.985","3.06","7","1131.494","6","128.215","63.175","50.111","15.75","0"
"","9","9","2636","","6","6","1.863","","11.848","1 Lap","7","1115.382","6","130.078","62.27","50.835","15.75","0"
"","10","10","8832","","8","8","1.709","","13.557","34.284","7","1162.718","7","131.787","61.463","48.765","15.75","0"
