"Event ID","Event Name","Started At","Ended At"
"232-90-2147484005-20201010","NASA AZ AMP+CS (10/10/20CW-10/11/20CCW)","2020-10-10 15:25:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Testing Sessions","1073743950","10/10/2020 - Session #1","Practice","2020-10-10 15:30:00 UTC","2020-10-10 15:45:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-amp-cs-10-10-20cw-10-11-20ccw/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0092","","1","1","","","","0","2","391.025","2","115.051","70.404","41.43","4.5","0"
"","2","2","2777","","11","11","1.192","","1.192","5:48.051","4","739.076","3","116.243","69.682","43.839","9.0","0"
"","3","3","8368","","2","2","0.175","","1.367","2:04.192","3","515.217","3","116.418","69.577","47.165","6.75","0"
"","4","4","0584","","3","3","0.659","","2.026","6:17.828","5","768.853","5","117.077","69.185","52.676","11.25","0"
"","5","5","9061","","5","5","1.334","","3.360","6:21.267","5","772.292","5","118.411","68.406","52.441","11.25","0"
"","6","6","8001","","8","8","0.422","","3.782","4:56.007","4","687.032","4","118.833","68.163","47.159","9.0","0"
"","7","7","7148","","10","10","0.706","","4.488","5:18.383","4","709.408","3","119.539","67.76","45.672","9.0","0"
"","8","8","6084","","9","9","2.368","","6.856","1:10.618","2","461.643","2","121.907","66.444","35.092","4.5","0"
"","9","9","8061","","6","6","1.751","","8.607","4:50.671","4","681.696","3","123.658","65.503","47.529","9.0","0"
"","10","10","2636","","4","4","0.305","","8.912","6:31.4","5","782.425","2","123.963","65.342","51.762","11.25","0"
"","11","11","3034","","7","7","3.522","","12.434","5:22.504","4","713.529","3","127.485","63.537","45.408","9.0","0"
