"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","HEAT","1073744332","MINI ROK","Race","2020-10-31 03:21:00 UTC","2020-10-31 03:30:17 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"RAFAEL KAMAL","1","1","51","MINI","3","2","","","","0","8","472.323","2","58.712","73.58","73.17","9.6","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"QARRAR FIRHAND ALI (CD)","2","1","7","CADET","2","1","0.091","","0.091","0","8","472.414","8","58.333","74.058","73.156","9.6","0","DKI","TANADA RACING TEAM","QAR"
"KIMI RAE","3","2","25","MINI","1","1","0.523","","0.614","0.614","8","472.937","7","58.463","73.893","73.075","9.6","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","4","3","2.521","","3.135","3.135","8","475.458","5","58.713","73.578","72.688","9.6","0","DKI","KANAKA RACING TEAM","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","6","4","0.987","","4.122","4.122","8","476.445","4","58.828","73.434","72.537","9.6","0","JABAR","P-FIVE RACING TEAM","FEB"
"MICAH VINO SATRIO (CD-RS-NB)","6","2","20","CADET","5","2","1.587","","5.709","5.618","8","478.032","4","59.115","73.078","72.296","9.6","0","DKI","ASR MOTORSPORT","MIC"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","7","3","17","CADET","9","4","3.982","","9.691","9.6","8","482.014","2","59.58","72.508","71.699","9.6","0","JABAR","P-FIVE RACING TEAM","GHI"
"NATHAN ANTHONY ARYA (CD-RS-NB)","8","4","11","CADET","8","3","0.166","","9.857","9.766","8","482.18","3","59.522","72.578","71.674","9.6","0","DKI","DSR RACING","NAT"
"M OLIVER RITO SINI (CD-RS-NB)","9","5","30","CADET","10","5","1.084","","10.941","10.85","8","483.264","5","59.684","72.381","71.514","9.6","0","DKI","ASR MOTORSPORT","OLV"
"OCEAN MARCHIANO HENDRA (RS-NB)","10","5","45","MINI","7","5","24.164","","35.105","35.105","8","507.428","3","59.66","72.41","68.108","9.6","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
