"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","PRE FINAL","1073744362","MINI ROK","Race","2020-10-31 05:52:00 UTC","2020-10-31 06:00:46 UTC","FINAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","2","1","","","","0","7","460.764","6","65.404","66.051","65.63","8.4","0","DKI","TANADA RACING TEAM","QAR"
"MALIK BINTANG ALISYAHBANA","2","1","33","MINI","4","3","4.477","","4.477","0","7","465.241","2","65.917","65.537","64.999","8.4","0","DKI","KANAKA RACING TEAM","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","3","2","44","MINI","5","4","7.881","","12.358","7.881","7","473.122","7","67.068","64.412","63.916","8.4","0","JABAR","P-FIVE RACING TEAM","FEB"
"M OLIVER RITO SINI (CD-RS-NB)","4","2","30","CADET","9","5","0.284","","12.642","12.642","7","473.406","4","66.391","65.069","63.878","8.4","0","DKI","ASR MOTORSPORT","OLV"
"OCEAN MARCHIANO HENDRA (RS-NB)","5","3","45","MINI","10","5","9.213","","21.855","17.378","7","482.619","3","67.283","64.206","62.658","8.4","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"NATHAN ANTHONY ARYA (CD-RS-NB)","6","3","11","CADET","8","4","0.672","","22.527","22.527","7","483.291","5","67.49","64.009","62.571","8.4","0","DKI","DSR RACING","NAT"
"MICAH VINO SATRIO (CD-RS-NB)","7","4","20","CADET","6","2","18.649","","41.176","41.176","7","501.94","3","66.899","64.575","60.246","8.4","0","DKI","ASR MOTORSPORT","MIC"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","8","5","17","CADET","7","3","10.395","","51.571","51.571","7","512.335","1","68.581","62.991","59.024","8.4","0","JABAR","P-FIVE RACING TEAM","GHI"
"RAFAEL KAMAL","9","4","51","MINI","1","1","","","DNF","7 Laps","0","1.706","0","0.0","0.0","0.0","0.0","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"KIMI RAE","10","5","25","MINI","3","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MAHATA RACING","KIM"
