"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","QUALIFYING TIME TRIAL","1073744367","MINI ROK","Qualifying","2020-10-31 02:12:00 UTC","2020-10-31 02:25:33 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"KIMI RAE","1","1","25","MINI","5","4","","","","0","5","323.258","5","58.3","74.099","66.82","6.0","0","DKI","MAHATA RACING","KIM"
"QARRAR FIRHAND ALI (CD)","2","1","7","CADET","1","1","0.387","","0.387","0","5","324.942","5","58.687","73.611","66.473","6.0","0","DKI","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","3","2","51","MINI","2","1","0.010","","0.397","0 Laps","5","323.104","4","58.697","73.598","66.852","6.0","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","3","2","0.444","","0.841","2.178","5","325.436","2","59.141","73.046","66.372","6.0","0","DKI","KANAKA RACING TEAM","MAL"
"MICAH VINO SATRIO (CD-RS-NB)","5","2","20","CADET","7","2","0.079","","0.920","3.862","5","328.804","5","59.22","72.948","65.693","6.0","0","DKI","ASR MOTORSPORT","MIC"
"FEBRIAN PUTRA PRATAMA (RS)","6","4","44","MINI","4","3","0.156","","1.076","2.518","5","325.776","4","59.376","72.757","66.303","6.0","0","JABAR","P-FIVE RACING TEAM","FEB"
"OCEAN MARCHIANO HENDRA (RS-NB)","7","5","45","MINI","6","5","0.484","","1.560","9.649","5","332.907","5","59.86","72.168","64.883","6.0","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"NATHAN ANTHONY ARYA (CD-RS-NB)","8","3","11","CADET","9","4","0.024","","1.584","10.771","5","335.713","5","59.884","72.139","64.341","6.0","0","DKI","DSR RACING","NAT"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","9","4","17","CADET","10","5","0.142","","1.726","10.352","5","335.294","5","60.026","71.969","64.421","6.0","0","JABAR","P-FIVE RACING TEAM","GHI"
"M OLIVER RITO SINI (CD-RS-NB)","10","5","30","CADET","8","3","0.017","","1.743","8.516","5","333.458","5","60.043","71.948","64.776","6.0","0","DKI","ASR MOTORSPORT","OLV"
