"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","PRACTICE SESSION 5","1073744357","MINI","Qualifying","2020-10-30 09:30:00 UTC","2020-10-30 10:26:51 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"KIMI RAE","1","1","25","MINI","4","4","","","","0","10","674.107","9","58.47","73.884","64.085","12.0","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","2","2","33","MINI","1","1","0.127","","0.127","1 Lap","9","615.041","8","58.597","73.724","63.215","10.799999999999999","0","DKI","KANAKA RACING TEAM","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","3","3","44","MINI","3","3","0.875","","1.002","31.699","7","705.806","6","59.472","72.639","42.845","8.4","0","JABAR","P-FIVE RACING TEAM","FEB"
"M OLIVER RITO SINI (CD-RS-NB)","4","1","30","CADET","6","2","0.166","","1.168","0","11","722.347","7","59.638","72.437","65.786","13.2","0","DKI","ASR MOTORSPORT","OLV"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","5","2","17","CADET","5","1","0.304","","1.472","4.143","11","726.49","2","59.942","72.07","65.41","13.2","0","JABAR","P-FIVE RACING TEAM","GHI"
"NATHAN ANTHONY ARYA (CD-RS-NB)","6","3","11","CADET","8","","0.649","","2.121","5.645","7","727.992","2","60.591","71.298","41.539","8.4","0","DKI","DSR RACING","NAT"
"OCEAN MARCHIANO HENDRA (RS-NB)","7","4","45","MINI","2","2","0.310","","2.431","53.124","11","727.231","5","60.901","70.935","65.344","13.2","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"RAFAEL KAMAL","8","5","51","MINI","7","","1:48.962","","1:51.393","29.997","3","704.104","3","169.863","25.432","18.406","3.5999999999999996","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"QARRAR FIRHAND ALI (CD)","9","4","7","CADET","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR"
"MICAH VINO SATRIO (CD-RS-NB)","10","5","20","CADET","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC"
