"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","PRACTICE SESSION 3","1073744347","MINI","Qualifying","2020-10-30 07:00:00 UTC","2020-10-30 07:39:49 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","1","1","","","","0","9","580.858","6","58.252","74.161","66.935","10.799999999999999","0","DKI","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","2","1","51","MINI","3","2","0.153","","0.153","0","9","583.772","2","58.405","73.966","66.601","10.799999999999999","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"MALIK BINTANG ALISYAHBANA","3","2","33","MINI","7","3","0.123","","0.276","1:42.039","9","685.811","7","58.528","73.811","56.692","10.799999999999999","0","SUMSEL","KANAKA RACING TEAM","MAL"
"KIMI RAE","4","3","25","MINI","2","1","0.241","","0.517","15.863","8","599.635","4","58.769","73.508","57.635","9.6","0","DKI","MAHATA RACING","KIM"
"MICAH VINO SATRIO (CD-RS)","5","2","20","CADET","4","2","0.625","","1.142","23.478","8","604.336","4","59.394","72.735","57.187","9.6","0","DKI","ASR MOTORSPORT","MIC"
"FEBRIAN PUTRA PRATAMA (RS)","6","4","44","MINI","10","","0.265","","1.407","1:03.795","8","647.567","7","59.659","72.412","53.369","9.6","0","JABAR","P-FIVE RACING TEAM","FEB"
"NATHAN ANTHONY ARYA (CD-RS)","7","3","11","CADET","8","5","0.187","","1.594","30.089","9","610.947","2","59.846","72.185","63.639","10.799999999999999","0","DKI","DSR RACING","NAT"
"M OLIVER RITO SINI (CD-RS)","8","4","30","CADET","6","4","0.681","","2.275","2 Laps","7","559.423","6","60.527","71.373","54.056","8.4","0","DKI","ASR MOTORSPORT","OLV"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","9","5","17","CADET","5","3","0.343","","2.618","29.978","9","610.836","8","60.87","70.971","63.65","10.799999999999999","0","JABAR","P-FIVE RACING TEAM","GHI"
"OCEAN MARCHIANO HENDRA (RS)","10","5","45","MINI","9","4","0.464","","3.082","44.904","9","628.676","4","61.334","70.434","61.844","10.799999999999999","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
