"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484103-20201030","ESHARK ROK CUP INDONESIA 2020 Rd.5","2020-10-30 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","PRACTICE SESSION 4","1073744352","MINI","Qualifying","2020-10-30 08:15:00 UTC","2020-10-30 09:05:10 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-5/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","3","1","","","","0","14","939.726","13","57.997","74.487","64.359","16.8","0","INA","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","2","1","51","MINI","5","4","0.219","","0.219","0","13","941.409","3","58.216","74.206","59.655","15.6","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"MALIK BINTANG ALISYAHBANA","3","2","33","MINI","4","3","0.027","","0.246","-1 Laps","14","941.146","12","58.243","74.172","64.262","16.8","0","INA","KANAKA RACING TEAM","MAL"
"KIMI RAE","4","3","25","MINI","1","1","0.075","","0.321","0.663","14","942.072","13","58.318","74.077","64.199","16.8","0","INA","MAHATA RACING","KIM"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","2","2","1.205","","1.526","2 Laps","11","901.396","11","59.523","72.577","52.718","13.2","0","INA","P-FIVE RACING TEAM","FEB"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","6","2","17","CADET","6","2","0.339","","1.865","0 Laps","14","926.771","14","59.862","72.166","65.259","16.8","0","INA","P-FIVE RACING TEAM","GHI"
"NATHAN ANTHONY ARYA (CD-RS)","7","3","11","CADET","8","3","0.044","","1.909","0 Laps","14","925.993","9","59.906","72.113","65.314","16.8","0","DKI","DSR RACING","NAT"
"M OLIVER RITO SINI (CD-RS)","8","4","30","CADET","9","4","0.372","","2.281","1 Lap","13","928.528","13","60.278","71.668","60.483","15.6","0","DKI","ASR MOTORSPORT","OLV"
"OCEAN MARCHIANO HENDRA (RS)","9","5","45","MINI","7","5","0.755","","3.036","0 Laps","13","909.094","5","61.033","70.781","61.776","15.6","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"MICAH VINO SATRIO (CD-RS)","10","5","20","CADET","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","MIC"
