"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484468-20220619","DKC 2022 - Race #3","2022-06-19 14:43:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Shifters ","1073744951","Qualifying ","Qualifying","2022-06-19 16:50:00 UTC","2022-06-19 16:58:00 UTC","FINAL","14","https://racehero.io/events/dkc-2022-race-3/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin  Hrbacek","1","1","31","Shifter","2","2","","","","0","13","384.304","11","28.946","49.748","48.711","5.2","0"
"Roger Olson ","2","2","70","Shifter","9","8","0.261","","0.261","5 Laps","8","363.73","5","29.207","49.303","31.672","3.2","0"
"Casey  Brown ","3","3","595","Shifter","1","1","0.141","","0.402","7 Laps","6","179.974","3","29.348","49.066","48.007","2.4","0"
"Jack McLemore","4","4","54","Shifter","3","3","0.065","","0.467","7 Laps","6","180.624","3","29.413","48.958","47.834","2.4","0","Sodi / DKC / Euless, TX"
"Harrison  Rupert ","5","5","21","Shifter","7","6","0.196","","0.663","49.028","12","433.332","5","29.609","48.634","39.877","4.8","0"
"Pedro Zevallos","6","1","27","DD2","6","1","0.788","","1.451","0","14","445.623","4","30.397","47.373","45.24","5.6","0"
"Richard  Siler","7","6","45","Shifter","4","4","0.331","","1.782","4 Laps","9","299.289","8","30.728","46.863","43.303","3.6","0"
"Carlos  Perez","8","7","44","Shifter","5","5","0.044","","1.826","3.15","12","387.454","2","30.772","46.796","44.599","4.8","0"
"Colton  Miller","9","8","24T ","Shifter","8","7","0.149","","1.975","8 Laps","5","260.497","4","30.921","46.57","27.639","2.0","0"
"AJ Chapman","10","9","2","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
