"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744086","Qualifying - even","Qualifying","2021-06-12 18:50:00 UTC","2021-06-12 18:57:11 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","19","19","","","","0","7","438.701","5","55.542","51.853","45.954","5.6000000000000005","0","Sanger TX","BirelART"
"Brandin Warwas","2","2","948","KA100 Senior","13","13","0.065","","0.065","0 Laps","7","423.208","5","55.607","51.792","47.636","5.6000000000000005","0","Cypress TX","Tony Kart"
"Adrian Cruz","3","3","2","KA100 Senior","15","15","0.048","","0.113","0 Laps","7","425.045","3","55.655","51.747","47.43","5.6000000000000005","0","Fort Worth TX","Exprit"
"Brett Mitchell","4","4","988","KA100 Senior","14","14","0.034","","0.147","0 Laps","7","424.976","6","55.689","51.716","47.438","5.6000000000000005","0","Hempstead TX","Tony Kart"
"Reilly Cann","5","5","944","KA100 Senior","18","18","0.027","","0.174","2.314","7","441.015","4","55.716","51.691","45.713","5.6000000000000005","0","Van Alstyne TX","Exprit"
"Drew Chappell","6","6","926","KA100 Senior","3","3","0.017","","0.191","0 Laps","7","396.698","5","55.733","51.675","50.82","5.6000000000000005","0","Coppell TX","Tony Kart"
"Ethan Foxworth","7","7","934","KA100 Senior","7","7","0.134","","0.325","0 Laps","7","406.7","5","55.867","51.551","49.57","5.6000000000000005","0","Castroville TX","CompKart"
"Massimo Sanchez-Lara","8","8","904","KA100 Senior","4","4","0.013","","0.338","15.405","8","454.106","5","55.88","51.539","50.737","6.4","0","Arlington TX","FA Kart"
"Brooke Berry","9","9","924","KA100 Senior","1","1","0.101","","0.439","15.943","8","454.644","7","55.981","51.446","50.677","6.4","0","Katy TX","Tony Kart"
"Noah Murphy","10","10","940","KA100 Senior","5","5","0.001","","0.440","17.105","8","455.806","8","55.982","51.445","50.548","6.4","0","Austin TX","CompKart"
"Peyton McDonough","11","11","932","KA100 Senior","8","8","0.014","","0.454","21.237","8","459.938","5","55.996","51.432","50.094","6.4","0","Hahnville LA","RedSpeed"
"Dylan Towne","12","12","970","KA100 Senior","2","2","0.140","","0.594","15.681","8","454.382","5","56.136","51.304","50.706","6.4","0","Denton TX","Exprit"
"Royce Johnson","13","13","920","KA100 Senior","17","17","0.005","","0.599","0 Laps","7","432.121","4","56.141","51.299","46.654","5.6000000000000005","0","Prosper TX","Tony Kart"
"Paige Evans","14","14","908","KA100 Senior","9","9","","","0.599","0 Laps","7","407.995","5","56.141","51.299","49.412","5.6000000000000005","0","Owasso OK","RedSpeed"
"Jake Faulkner","15","15","954","KA100 Senior","6","6","0.019","","0.618","21.017","8","459.718","5","56.16","51.282","50.118","6.4","0","Katy TX","CompKart"
"Elise Kleck","16","16","922","KA100 Senior","10","10","0.049","","0.667","0 Laps","7","409.042","6","56.209","51.237","49.286","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Diego Castro","17","17","910","KA100 Senior","16","16","0.103","","0.770","0 Laps","7","433.593","6","56.312","51.144","46.495","5.6000000000000005","0","Houston TX","Exprit"
"Will Larkin","18","18","916","KA100 Senior","11","11","0.090","","0.860","0 Laps","7","411.596","5","56.402","51.062","48.98","5.6000000000000005","0","Houston TX","CRG"
"Richard Fogarty","19","19","914","KA100 Senior","12","12","0.041","","0.901","0 Laps","7","419.914","5","56.443","51.025","48.01","5.6000000000000005","0","Dallas TX","Tony Kart"
"Thomas Traylor","20","20","936","KA100 Senior","20","20","2.403","","3.304","5 Laps","2","165.398","2","58.846","48.941","34.825","1.6","0","Dripping Springs Tx","BirelART"
