"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744111","Heat 2","Race","2021-06-13 15:16:00 UTC","2021-06-13 15:28:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","2","2","","","","0","14","790.531","12","55.959","51.466","51.004","11.2","0","Spring TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","3","3","0.733","","0.733","0.733","14","791.264","10","56.091","51.345","50.956","11.2","0","Austin TX","Tony Kart"
"Noah Baker","3","3","849","KA100 Junior","1","1","0.085","","0.818","0.818","14","791.349","11","55.961","51.464","50.951","11.2","0","Pinehurst TX","Tony Kart"
"Aden Rudolph","4","4","899","KA100 Junior","5","5","2.337","","3.155","3.155","14","793.686","7","56.234","51.215","50.801","11.2","0","New Caney TX","Exprit"
"Camryn Reed","5","5","879","KA100 Junior","9","9","3.971","","7.126","7.126","14","797.657","7","56.45","51.019","50.548","11.2","0","Youngsville LA"
"Davis Cunningham","6","6","825","KA100 Junior","12","12","1.275","","8.401","8.401","14","798.932","12","56.5","50.973","50.467","11.2","0","Richmond TX","BirelART"
"Brayden Domingue","7","7","858","KA100 Junior","7","7","0.401","","8.802","8.802","14","799.333","5","56.518","50.957","50.442","11.2","0","Duson LA","RedSpeed"
"Keno Cadena","8","8","884","KA100 Junior","11","11","1.539","","10.341","10.341","14","800.872","7","56.614","50.871","50.345","11.2","0","Katy TX","CRG"
"Ashlyn Speed","9","9","832","KA100 Junior","19","19","0.087","","10.428","10.428","14","800.959","6","56.511","50.964","50.34","11.2","0","Mansfield TX","Exprit"
"Austin Roy","10","10","843","KA100 Junior","15","15","2.489","","12.917","12.917","14","803.448","11","56.359","51.101","50.184","11.2","0","Cypress TX","BirelART"
"Justin Music","11","11","852","KA100 Junior","20","20","0.774","","13.691","13.691","14","804.222","11","56.652","50.837","50.135","11.2","0","Princeton TX","Intrepid"
"Tyler Stephens","12","12","855","KA100 Junior","13","13","1.461","","15.152","15.152","14","805.683","9","56.878","50.635","50.044","11.2","0","Bixby OK","BirelART"
"Gabby Selden","13","13","835","KA100 Junior","10","10","0.020","","15.172","15.172","14","805.703","2","56.776","50.726","50.043","11.2","0","Heath TX","Tony Kart"
"Joey Friend","14","14","803","KA100 Junior","14","14","0.417","","15.589","15.589","14","806.12","4","56.645","50.843","50.017","11.2","0","Burleson TX","BirelART"
"Sebastian Trejo","15","15","813","KA100 Junior","18","18","0.534","","16.123","16.123","14","806.654","6","56.815","50.691","49.984","11.2","0","San Antonio TX","RedSpeed"
"Cameron Steller","16","16","828","KA100 Junior","16","16","0.387","","16.510","16.51","14","807.041","13","56.807","50.698","49.96","11.2","0","McKinney TX","Tony Kart"
"Miles Hewitt","17","17","807","KA100 Junior","21","21","1.396","","17.906","17.906","14","808.437","13","56.705","50.789","49.874","11.2","0","Houston TX","Exprit"
"Beckett Friesen","18","18","826","KA100 Junior","24","24","0.123","","18.029","18.029","14","808.56","9","56.769","50.732","49.866","11.2","0","Omaha NE","BirelART"
"Nicholas Stouffer","19","19","881","KA100 Junior","22","22","0.071","","18.100","18.1","14","808.631","12","56.743","50.755","49.862","11.2","0","Tyler TX","Exprit"
"Vinnie Meskelis","20","20","848","KA100 Junior","8","8","0.195","","18.295","18.295","14","808.826","12","56.492","50.981","49.85","11.2","0","Dallas TX","Renspeed"
"Robert Warren Jr.","21","21","824","KA100 Junior","17","17","1.487","","19.782","19.782","14","810.313","13","56.882","50.631","49.759","11.2","0","Mansfield TX","RedSpeed"
"Michael Leavitt","22","22","877","KA100 Junior","23","23","0.141","","19.923","19.923","14","810.454","12","56.815","50.691","49.75","11.2","0","Marion TX","Tony Kart"
"Sean Fullerton Jr.","23","23","862","KA100 Junior","25","25","31.039","","50.962","50.962","14","841.493","5","59.097","48.733","47.915","11.2","0","Bixby OK","CompKart"
"Brayden Robertson","24","24","817","KA100 Junior","6","6","12 Laps","","DNF","12 Laps","2","116.512","2","56.847","50.662","49.437","1.6","0","McGregor TX","Exprit"
"Cole Kleck","25","25","882","KA100 Junior","4","4","2.882","","DNF","12 Laps","2","119.394","2","57.215","50.336","48.244","1.6","0","San Antonio TX","Tony Kart"
