"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744110","Warm up","Practice","2021-06-13 13:20:00 UTC","2021-06-13 13:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","849","KA100 Junior","9","9","","","","0","8","457.327","6","55.974","51.452","50.38","6.4","0","Pinehurst TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","1","1","0.143","","0.143","0 Laps","8","454.293","6","56.117","51.321","50.716","6.4","0","Austin TX","Tony Kart"
"Helio Meza","3","3","827","KA100 Junior","2","2","0.056","","0.199","0.3","8","457.627","8","56.173","51.27","50.347","6.4","0","Spring TX","Tony Kart"
"Aden Rudolph","4","4","899","KA100 Junior","18","18","0.099","","0.298","7.023","8","464.35","8","56.272","51.18","49.618","6.4","0","New Caney TX","Exprit"
"Camryn Reed","5","5","879","KA100 Junior","5","5","0.364","","0.662","5.464","8","462.791","7","56.636","50.851","49.785","6.4","0","Youngsville LA"
"Vinnie Meskelis","6","6","848","KA100 Junior","4","4","0.006","","0.668","6.363","8","463.69","7","56.642","50.846","49.688","6.4","0","Dallas TX","Renspeed"
"Davis Cunningham","7","7","825","KA100 Junior","13","13","0.021","","0.689","9.69","8","467.017","7","56.663","50.827","49.334","6.4","0","Richmond TX","BirelART"
"Gabby Selden","8","8","835","KA100 Junior","6","6","0.099","","0.788","5.617","8","462.944","5","56.762","50.738","49.768","6.4","0","Heath TX","Tony Kart"
"Brayden Robertson","9","9","817","KA100 Junior","20","20","0.008","","0.796","11.696","8","469.023","5","56.77","50.731","49.123","6.4","0","McGregor TX","Exprit"
"Brayden Domingue","10","10","858","KA100 Junior","3","3","0.138","","0.934","4.602","8","461.929","7","56.908","50.608","49.878","6.4","0","Duson LA","RedSpeed"
"Nicholas Stouffer","11","11","881","KA100 Junior","12","12","0.032","","0.966","12.996","8","470.323","8","56.94","50.58","48.988","6.4","0","Tyler TX","Exprit"
"Austin Roy","12","12","843","KA100 Junior","16","16","0.006","","0.972","13.808","8","471.135","8","56.946","50.574","48.903","6.4","0","Cypress TX","BirelART"
"Michael Leavitt","13","13","877","KA100 Junior","22","22","0.173","","1.145","15.866","8","473.193","7","57.119","50.421","48.69","6.4","0","Marion TX","Tony Kart"
"Justin Music","14","14","852","KA100 Junior","15","15","0.073","","1.218","16.658","8","473.985","5","57.192","50.357","48.609","6.4","0","Princeton TX","Intrepid"
"Tyler Stephens","15","15","855","KA100 Junior","14","14","0.189","","1.407","1 Lap","7","421.675","4","57.381","50.191","47.809","5.6000000000000005","0","Bixby OK","BirelART"
"Miles Hewitt","16","16","807","KA100 Junior","11","11","0.004","","1.411","15.02","8","472.347","8","57.385","50.187","48.778","6.4","0","Houston TX","Exprit"
"Cameron Steller","17","17","828","KA100 Junior","17","17","0.008","","1.419","14.663","8","471.99","5","57.393","50.18","48.815","6.4","0","McKinney TX","Tony Kart"
"Robert Warren Jr.","18","18","824","KA100 Junior","10","10","0.146","","1.565","14.812","8","472.139","6","57.539","50.053","48.799","6.4","0","Mansfield TX","RedSpeed"
"Beckett Friesen","19","19","826","KA100 Junior","19","19","0.036","","1.601","1 Lap","7","419.116","7","57.575","50.022","48.101","5.6000000000000005","0","Omaha NE","BirelART"
"Sebastian Trejo","20","20","813","KA100 Junior","23","23","0.031","","1.632","1 Lap","7","422.896","7","57.606","49.995","47.671","5.6000000000000005","0","San Antonio TX","RedSpeed"
"Keno Cadena","21","21","884","KA100 Junior","8","8","0.092","","1.724","14.406","8","471.733","8","57.698","49.915","48.841","6.4","0","Katy TX","CRG"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","21","21","1.468","","3.192","1 Lap","7","429.787","5","59.166","48.677","46.907","5.6000000000000005","0","Bixby OK","CompKart"
"Ashlyn Speed","23","23","832","KA100 Junior","7","7","4.542","","7.734","7 Laps","1","65.129","1","63.708","45.206","44.22","0.8","0","Mansfield TX","Exprit"
"Joey Friend","24","24","803","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","BirelART"
"Cole Kleck","25","25","882","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
