"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744120","Main Event","Race","2021-06-13 19:55:00 UTC","2021-06-13 20:13:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","20","1146.336","18","56.979","50.545","50.247","16.0","0","Frisco TX","Exprit"
"Martin Stone","2","2","206","KA100 Master","2","2","10.291","","10.291","10.291","20","1156.627","9","57.417","50.159","49.8","16.0","0","Dallas TX","Exprit"
"Doug Foxworth","3","3","1","KA100 Master","4","4","11.009","","21.300","21.3","20","1167.636","14","57.891","49.749","49.33","16.0","0","Castroville TX","CompKart"
"Edwin Ruiz de Val","4","4","221","KA100 Master","8","8","0.243","","21.543","21.543","20","1167.879","18","57.6","50.0","49.32","16.0","0","Rockwall TX","Tony Kart"
"Matt Berendt","5","5","269","KA100 Master","6","6","3.792","","25.335","25.335","20","1171.671","7","57.695","49.918","49.161","16.0","0","Austin TX","Ricciardo"
"Kyle Yuchinski","6","6","208","KA100 Master","7","7","12.793","","38.128","38.128","20","1184.464","7","58.327","49.377","48.63","16.0","0","Marion TX","CompKart"
"Andy Miller","7","7","203","KA100 Master","3","3","20 Laps","","DNF","20 Laps","0","0.393","0","0.0","0.0","0.0","0.0","0","Sanger TX","Intrepid"
"Alan Trout","8","8","271","KA100 Master","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Brandon Strayer","9","9","212","KA100 Master","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"DJ Ortiz","10","10","217","KA100 Master","5","5","","","DQ","18.348","20","1164.684","8","57.429","50.149","49.455","16.0","0","Plano TX","Tony Kart"
