"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744121","Practice","Practice","2021-06-12 15:20:00 UTC","2021-06-12 15:26:51 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","206","KA100 Master","1","1","","","","0","8","464.799","5","56.652","50.837","49.57","6.4","0","Dallas TX","Exprit"
"Miguel Mier","2","2","277","KA100 Master","2","2","0.095","","0.095","0.074","8","464.873","8","56.747","50.752","49.562","6.4","0","Frisco TX","Exprit"
"Doug Foxworth","3","3","1","KA100 Master","3","3","0.382","","0.477","2 Laps","6","352.61","4","57.129","50.412","49.006","4.800000000000001","0","Castroville TX","CompKart"
"Matt Berendt","4","4","269","KA100 Master","4","4","0.512","","0.989","2 Laps","6","354.996","3","57.641","49.964","48.677","4.800000000000001","0","Austin TX","Ricciardo"
"DJ Ortiz","5","5","217","KA100 Master","7","7","0.310","","1.299","3 Laps","5","317.405","5","57.951","49.697","45.368","4.0","0","Plano TX","Tony Kart"
"Kyle Yuchinski","6","6","208","KA100 Master","5","5","0.068","","1.367","1 Lap","7","415.513","3","58.019","49.639","48.518","5.6000000000000005","0","Marion TX","CompKart"
"Edwin Ruiz de Val","7","7","221","KA100 Master","6","6","0.633","","2.000","1 Lap","7","422.844","3","58.652","49.103","47.677","5.6000000000000005","0","Rockwall TX","Tony Kart"
"Andy Miller","8","8","203","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Intrepid"
"Brandon Strayer","9","9","212","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"Alan Trout","10","10","271","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
