"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744131","Heat 1","Race","2021-06-12 20:40:00 UTC","2021-06-12 20:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Barry Peel","1","1","611","206 Senior","2","2","","","","0","13","824.088","4","62.898","45.788","45.432","10.4","0","Houston TX","Ricciardo"
"Adrian Cruz","2","2","616","206 Senior","3","3","0.017","","0.017","0.017","13","824.105","4","62.918","45.774","45.431","10.4","0","Fort Worth TX","BirelART"
"Ethan Wolfe","3","3","1","206 Senior","1","1","1.644","","1.661","1.661","13","825.749","4","62.898","45.788","45.341","10.4","0","Gainesville TX","RedSpeed"
"Zander Rogers","4","4","623","206 Senior","8","8","0.306","","1.967","1.967","13","826.055","3","62.878","45.803","45.324","10.4","0","Anna TX","BirelART"
"Aidan Smith","5","5","644","206 Senior","6","6","0.497","","2.464","2.464","13","826.552","3","62.872","45.807","45.297","10.4","0","Colleyville TX","Tony Kart"
"Ava Elder","6","6","624","206 Senior","4","4","0.350","","2.814","2.814","13","826.902","4","62.958","45.745","45.277","10.4","0","Krum TX","BirelART"
"Chuck Jensen","7","7","689","206 Senior","9","9","3.248","","6.062","6.062","13","830.15","4","63.405","45.422","45.1","10.4","0","Corinth TX","BirelART"
"Bryce Boada","8","8","662","206 Senior","11","11","2.330","","8.392","8.392","13","832.48","12","63.209","45.563","44.974","10.4","0","Covington La","Kosmic Kart"
"Brant Boada","9","9","652","206 Senior","7","7","0.219","","8.611","8.611","13","832.699","12","63.414","45.416","44.962","10.4","0","Covington LA","BirelART"
"Taylor Roddy","10","10","688","206 Senior","5","5","2.950","","11.561","11.561","13","835.649","9","63.45","45.39","44.804","10.4","0","Portland TX"
"Shawn Kozma","11","11","614","206 Senior","10","10","3.765","","15.326","15.326","13","839.414","4","63.559","45.312","44.603","10.4","0","Richmond TX","Renspeed"
"Morgan Bain","12","12","619","206 Senior","18","18","9.128","","24.454","24.454","13","848.542","6","64.428","44.701","44.123","10.4","0","Bixby OK","Formula K"
"Mathieu Gervais","13","13","671","206 Senior","17","17","0.118","","24.572","24.572","13","848.66","4","63.431","45.404","44.117","10.4","0","Spring TX","Margay"
"Bryce Frank","14","14","617","206 Senior","14","14","0.156","","24.728","24.728","13","848.816","12","63.224","45.552","44.108","10.4","0","""Richmond, TX""","Kosmic Kart"
"Ross Smith","15","15","675","206 Senior","15","15","0.258","","24.986","24.986","13","849.074","4","63.458","45.384","44.095","10.4","0","Irving TX","Tony Kart"
"Mackenzie Cullum","16","16","677","206 Senior","16","16","4.171","","29.157","29.157","13","853.245","2","64.539","44.624","43.88","10.4","0","Wylie TX"
"Madison Knox","17","17","635","206 Senior","19","19","15.181","","44.338","44.338","13","868.426","3","65.607","43.898","43.112","10.4","0","Sanger TX","BirelART"
"Ellis Vance","18","18","608","206 Senior","12","12","9 Laps","","DNF","9 Laps","4","260.89","4","63.621","45.268","44.157","3.2","0","Harris County TX","Tony Kart"
"Macon Moore","19","19","610","206 Senior","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Nitro Kart"
"Wayne Matherne","20","20","679","206 Senior","20","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
