"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744080","Qualifying - odd","Qualifying","2021-06-12 19:00:00 UTC","2021-06-12 19:06:57 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Branyon Tiner","1","1","901","KA100 Senior","12","12","","","","0","4","249.937","3","55.231","52.145","46.092","3.2","0","Angleton TX","Kosmic Kart"
"Peyton Phillips","2","2","945","KA100 Senior","3","3","0.372","","0.372","2:47.961","7","417.898","7","55.603","51.796","48.241","5.6000000000000005","0","Austin TX","RedSpeed"
"Logan McDonough","3","3","923","KA100 Senior","1","1","0.023","","0.395","3:19.088","8","449.025","6","55.626","51.774","51.311","6.4","0","Hahnville LA","RedSpeed"
"Josiah Tracy","4","4","941","KA100 Senior","6","6","0.108","","0.503","1:49.703","6","359.64","4","55.734","51.674","48.048","4.800000000000001","0","Whitesboro TX","Tony Kart"
"Max Hewitt","5","5","999","KA100 Senior","9","9","0.032","","0.535","2:47.274","7","417.211","5","55.766","51.644","48.321","5.6000000000000005","0","Houston TX","KR"
"Austin Osborne","6","6","1","KA100 Senior","7","7","0.049","","0.584","2:49.594","7","419.531","3","55.815","51.599","48.054","5.6000000000000005","0","Houston TX","Tony Kart"
"Luka Veskovic","7","7","997","KA100 Senior","5","5","0.033","","0.617","2:47.063","7","417.0","4","55.848","51.569","48.345","5.6000000000000005","0"
"JD Lamping","8","8","919","KA100 Senior","10","10","0.040","","0.657","2:47.721","7","417.658","6","55.888","51.532","48.269","5.6000000000000005","0","Austin TX","Kart Republic"
"Travis Wiley","9","9","939","KA100 Senior","4","4","0.031","","0.688","2:47.345","7","417.282","5","55.919","51.503","48.313","5.6000000000000005","0","Austin TX","CompKart"
"Dylan Thurman","10","10","957","KA100 Senior","8","8","0.041","","0.729","2:49.848","7","419.785","7","55.96","51.465","48.025","5.6000000000000005","0","Magnolia TX","Tony Kart"
"Miguel Mier","11","11","977","KA100 Senior","14","14","0.165","","0.894","2:52.203","7","422.14","5","56.125","51.314","47.757","5.6000000000000005","0","Frisco TX","Exprit"
"Taylor Trout","12","12","925","KA100 Senior","15","15","0.076","","0.970","2:50.643","7","420.58","7","56.201","51.245","47.934","5.6000000000000005","0","San Antonio TX","CompKart"
"Kaitlyn Zahorski","13","13","931","KA100 Senior","18","18","0.364","","1.334","2:58.468","7","428.405","4","56.565","50.915","47.058","5.6000000000000005","0","San Antonio TX","BirelART"
"Connor Casey","14","14","959","KA100 Senior","19","19","0.016","","1.350","2:58.083","7","428.02","4","56.581","50.9","47.101","5.6000000000000005","0","Jones OK","BirelART"
"Morgan LeBaron","15","15","915","KA100 Senior","16","16","0.273","","1.623","2:56.688","7","426.625","4","56.854","50.656","47.255","5.6000000000000005","0","Katy Tx","Intrepid"
"Vicent Climent","16","16","903","KA100 Senior","17","17","0.019","","1.642","2:58.249","7","428.186","4","56.873","50.639","47.082","5.6000000000000005","0","The Colony TX","Intrepid"
"Madison Kleck","17","17","989","KA100 Senior","2","2","0.060","","1.702","2:45.629","7","415.566","5","56.933","50.586","48.512","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Franco Sacripanti","18","18","913","KA100 Senior","11","11","0.115","","1.817","2:57.358","7","427.295","5","57.048","50.484","47.181","5.6000000000000005","0","Murphy TX","Tony Kart"
"Alex Stanfield","19","19","905","KA100 Senior","13","13","9.215","","11.032","3 Laps","1","83.57","1","66.263","43.463","34.462","0.8","0","Argyle TX","Exprit"
"Kingston Himes","20","20","909","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Kart Republic"
"Brett Mitchell","21","21","988","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hempstead TX","Tony Kart"
