"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744112","Main Event","Race","2021-06-13 21:35:00 UTC","2021-06-13 21:53:00 UTC","PROVISIONAL","19","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Branyon Tiner","1","1","901","KA100 Senior","1","1","","","","0","19","1141.652","12","55.663","51.74","47.931","15.200000000000001","0","Angleton TX","Kosmic Kart"
"Alex Stanfield","2","2","905","KA100 Senior","8","8","6.654","","6.654","6.654","19","1148.306","10","56.048","51.385","47.653","15.200000000000001","0","Argyle TX","Exprit"
"Jake French","3","3","906","KA100 Senior","3","3","0.117","","6.771","6.771","19","1148.423","14","55.972","51.454","47.648","15.200000000000001","0","Sanger TX","BirelART"
"Brandin Warwas","4","4","948","KA100 Senior","4","4","0.177","","6.948","6.948","19","1148.6","10","55.982","51.445","47.641","15.200000000000001","0","Cypress TX","Tony Kart"
"Peyton Phillips","5","5","945","KA100 Senior","2","2","0.090","","7.038","7.038","19","1148.69","9","56.122","51.317","47.637","15.200000000000001","0","Austin TX","RedSpeed"
"Austin Osborne","6","6","1","KA100 Senior","5","5","0.083","","7.121","7.121","19","1148.773","11","56.238","51.211","47.633","15.200000000000001","0","Houston TX","Tony Kart"
"Logan McDonough","7","7","923","KA100 Senior","16","16","2.778","","9.899","9.899","19","1151.551","8","55.99","51.438","47.519","15.200000000000001","0","Hahnville LA","RedSpeed"
"Miguel Mier","8","8","977","KA100 Senior","11","11","0.352","","10.251","10.251","19","1151.903","18","56.212","51.235","47.504","15.200000000000001","0","Frisco TX","Exprit"
"Max Hewitt","9","9","999","KA100 Senior","6","6","0.155","","10.406","10.406","19","1152.058","8","56.159","51.283","47.498","15.200000000000001","0","Houston TX","KR"
"Josiah Tracy","10","10","941","KA100 Senior","9","9","0.082","","10.488","10.488","19","1152.14","14","56.265","51.186","47.494","15.200000000000001","0","Whitesboro TX","Tony Kart"
"Travis Wiley","11","11","939","KA100 Senior","7","7","2.143","","12.631","12.631","19","1154.283","14","56.039","51.393","47.406","15.200000000000001","0","Austin TX","CompKart"
"Massimo Sanchez-Lara","12","12","904","KA100 Senior","10","10","0.106","","12.737","12.737","19","1154.389","18","56.249","51.201","47.402","15.200000000000001","0","Arlington TX","FA Kart"
"Reilly Cann","13","13","944","KA100 Senior","22","22","0.030","","12.767","12.767","19","1154.419","18","56.23","51.218","47.4","15.200000000000001","0","Van Alstyne TX","Exprit"
"Adrian Cruz","14","14","2","KA100 Senior","24","24","0.164","","12.931","12.931","19","1154.583","18","56.2","51.246","47.394","15.200000000000001","0","Fort Worth TX","Exprit"
"Luka Veskovic","15","15","997","KA100 Senior","17","17","0.666","","13.597","13.597","19","1155.249","18","56.432","51.035","47.366","15.200000000000001","0"
"Brett Mitchell","16","16","988","KA100 Senior","13","13","0.242","","13.839","13.839","19","1155.491","9","56.338","51.12","47.356","15.200000000000001","0","Hempstead TX","Tony Kart"
"Jake Faulkner","17","17","954","KA100 Senior","18","18","0.459","","14.298","14.298","19","1155.95","9","56.253","51.197","47.338","15.200000000000001","0","Katy TX","CompKart"
"Dylan Towne","18","18","970","KA100 Senior","20","20","0.604","","14.902","14.902","19","1156.554","17","56.472","50.999","47.313","15.200000000000001","0","Denton TX","Exprit"
"Paige Evans","19","19","908","KA100 Senior","26","26","0.298","","15.200","15.2","19","1156.852","13","56.423","51.043","47.301","15.200000000000001","0","Owasso OK","RedSpeed"
"Thomas Traylor","20","20","936","KA100 Senior","37","37","3.529","","18.729","18.729","19","1160.381","11","56.14","51.3","47.157","15.200000000000001","0","Dripping Springs Tx","BirelART"
"Peyton McDonough","21","21","932","KA100 Senior","25","25","0.294","","19.023","19.023","19","1160.675","11","56.358","51.102","47.145","15.200000000000001","0","Hahnville LA","RedSpeed"
"Brooke Berry","22","22","924","KA100 Senior","21","21","0.337","","19.360","19.36","19","1161.012","11","56.419","51.047","47.131","15.200000000000001","0","Katy TX","Tony Kart"
"Ethan Foxworth","23","23","934","KA100 Senior","15","15","0.609","","19.969","19.969","19","1161.621","18","56.511","50.964","47.107","15.200000000000001","0","Castroville TX","CompKart"
"Richard Fogarty","24","24","914","KA100 Senior","28","28","5.912","","25.881","25.881","19","1167.533","11","56.586","50.896","46.868","15.200000000000001","0","Dallas TX","Tony Kart"
"Elise Kleck","25","25","922","KA100 Senior","34","34","1.846","","27.727","27.727","19","1169.379","7","57.014","50.514","46.794","15.200000000000001","0","San Antonio TX","Tony Kart"
"Will Larkin","26","26","916","KA100 Senior","32","32","0.272","","27.999","27.999","19","1169.651","10","56.857","50.653","46.783","15.200000000000001","0","Houston TX","CRG"
"Kaitlyn Zahorski","27","27","931","KA100 Senior","30","30","1.152","","29.151","29.151","19","1170.803","8","57.152","50.392","46.737","15.200000000000001","0","San Antonio TX","BirelART"
"Madison Kleck","28","28","989","KA100 Senior","36","36","0.539","","29.690","29.69","19","1171.342","8","57.05","50.482","46.716","15.200000000000001","0","San Antonio TX","Tony Kart"
"Connor Casey","29","29","959","KA100 Senior","33","33","3.096","","32.786","32.786","19","1174.438","8","57.201","50.349","46.592","15.200000000000001","0","Jones OK","BirelART"
"Diego Castro","30","30","910","KA100 Senior","27","27","1.911","","34.697","34.697","19","1176.349","9","56.887","50.627","46.517","15.200000000000001","0","Houston TX","Exprit"
"Franco Sacripanti","31","31","913","KA100 Senior","39","39","4.342","","39.039","39.039","19","1180.691","7","57.484","50.101","46.346","15.200000000000001","0","Murphy TX","Tony Kart"
"Morgan LeBaron","32","32","915","KA100 Senior","38","38","12.714","","51.753","51.753","19","1193.405","19","57.827","49.804","45.852","15.200000000000001","0","Katy Tx","Intrepid"
"Vicent Climent","33","33","903","KA100 Senior","31","31","0.315","","52.068","52.068","19","1193.72","10","57.416","50.16","45.84","15.200000000000001","0","The Colony TX","Intrepid"
"JD Lamping","34","34","919","KA100 Senior","14","14","4 Laps","","DNF","4 Laps","15","928.381","13","56.2","51.246","46.533","12.0","0","Austin TX","Kart Republic"
"Dylan Thurman","35","35","957","KA100 Senior","19","19","4 Laps","","DNF","8 Laps","11","707.154","11","56.558","50.921","44.799","8.8","0","Magnolia TX","Tony Kart"
"Drew Chappell","36","36","926","KA100 Senior","23","23","5 Laps","","DNF","13 Laps","6","423.467","6","57.389","50.184","40.806","4.800000000000001","0","Coppell TX","Tony Kart"
"Royce Johnson","37","37","920","KA100 Senior","12","12","6 Laps","","DNS","19 Laps","0","1.259","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart"
"Taylor Trout","38","38","925","KA100 Senior","29","29","2.668","","DNS","19 Laps","0","3.927","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Noah Murphy","39","39","940","KA100 Senior","35","35","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
"Kingston Himes","40","40","909","KA100 Senior","40","40","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Kart Republic"
