"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","08. 206 Junior by Core Karting","1073744123","Qualifying","Qualifying","2021-06-12 18:40:00 UTC","2021-06-12 18:47:32 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","3","206 Junior","2","2","","","","0","5","414.602","5","63.623","45.267","34.732","4.0","0","Gainesville TX","RedSpeed"
"Koen Summers","2","2","475","206 Junior","9","9","0.180","","0.180","7.634","5","422.236","5","63.803","45.139","34.104","4.0","0","ANNA TX","BirelART"
"Philip Winegeart","3","3","419","206 Junior","1","1","0.040","","0.220","0 Laps","5","414.511","4","63.843","45.111","34.74","4.0","0","Fort Worth TX","BirelART"
"Robert Warren Jr.","4","4","1","206 Junior","7","7","0.025","","0.245","6.57","5","421.172","5","63.868","45.093","34.19","4.0","0","Mansfield TX","RedSpeed"
"Alfred Alvarez del Castillo","5","5","422","206 Junior","8","8","0.294","","0.539","7.537","5","422.139","5","64.162","44.886","34.112","4.0","0","Fort Worth TX","Tony Kart"
"Alex Pope","6","6","499","206 Junior","3","3","0.151","","0.690","2.79","5","417.392","3","64.313","44.781","34.5","4.0","0","Krum TX","birel am-29"
"Xander Hughes","7","7","437","206 Junior","6","6","0.379","","1.069","8.946","5","423.548","5","64.692","44.519","33.999","4.0","0","Claremore OK","CompKart"
"Robert Kelley","8","8","473","206 Junior","5","5","0.263","","1.332","6.519","5","421.121","5","64.955","44.338","34.194","4.0","0","Houston TX","Alpha Kart"
"Westin Criddle","9","9","454","206 Junior","12","12","0.133","","1.465","24.986","5","439.588","5","65.088","44.248","32.758","4.0","0","Leander TX","CompKart"
"Kane Deleon","10","10","420","206 Junior","11","11","0.886","","2.351","18.226","5","432.828","5","65.974","43.654","33.27","4.0","0","Lubbock TX","Exprit"
"Colin Landreneau","11","11","429","206 Junior","4","4","0.443","","2.794","3 Laps","2","227.304","2","66.417","43.362","25.341","1.6","0","Berwick LA","Ricciardo"
"Ean Columbus","12","12","480","206 Junior","10","10","0.894","","3.688","23.208","5","437.81","5","67.311","42.786","32.891","4.0","0","Dallas TX","Tony Kart"
