"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744091","Warm up - even","Practice","2021-06-13 14:20:00 UTC","2021-06-13 14:26:49 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jake French","1","1","906","KA100 Senior","3","3","","","","0","6","340.019","5","55.635","51.766","50.821","4.800000000000001","0","Sanger TX","BirelART"
"Brandin Warwas","2","2","948","KA100 Senior","5","5","0.170","","0.170","1:53.278","8","453.297","6","55.805","51.608","50.828","6.4","0","Cypress TX","Tony Kart"
"Reilly Cann","3","3","944","KA100 Senior","1","1","0.009","","0.179","1:52.769","8","452.788","8","55.814","51.6","50.885","6.4","0","Van Alstyne TX","Exprit"
"Brett Mitchell","4","4","988","KA100 Senior","7","7","0.038","","0.217","1:54.999","8","455.018","7","55.852","51.565","50.635","6.4","0","Hempstead TX","Tony Kart"
"Adrian Cruz","5","5","2","KA100 Senior","16","16","0.030","","0.247","2:05.201","8","465.22","7","55.882","51.537","49.525","6.4","0","Fort Worth TX","Exprit"
"Brooke Berry","6","6","924","KA100 Senior","8","8","0.093","","0.340","1:58.344","8","458.363","7","55.975","51.452","50.266","6.4","0","Katy TX","Tony Kart"
"Drew Chappell","7","7","926","KA100 Senior","9","9","0.029","","0.369","1:57.663","8","457.682","4","56.004","51.425","50.341","6.4","0","Coppell TX","Tony Kart"
"Jake Faulkner","8","8","954","KA100 Senior","12","12","0.053","","0.422","1:58.968","8","458.987","8","56.057","51.376","50.198","6.4","0","Katy TX","CompKart"
"Dylan Towne","9","9","970","KA100 Senior","2","2","0.210","","0.632","1:56.147","8","456.166","7","56.267","51.185","50.508","6.4","0","Denton TX","Exprit"
"Ethan Foxworth","10","10","934","KA100 Senior","13","13","0.018","","0.650","2:01.738","8","461.757","7","56.285","51.168","49.896","6.4","0","Castroville TX","CompKart"
"Thomas Traylor","11","11","936","KA100 Senior","10","10","0.003","","0.653","2:05.134","8","465.153","8","56.288","51.165","49.532","6.4","0","Dripping Springs Tx","BirelART"
"Noah Murphy","12","12","940","KA100 Senior","18","18","0.013","","0.666","2:07.698","8","467.717","5","56.301","51.154","49.261","6.4","0","Austin TX","CompKart"
"Elise Kleck","13","13","922","KA100 Senior","6","6","0.193","","0.859","2:00.723","8","460.742","4","56.494","50.979","50.006","6.4","0","San Antonio TX","Tony Kart"
"Paige Evans","14","14","908","KA100 Senior","4","4","0.018","","0.877","1:59.636","8","459.655","8","56.512","50.963","50.125","6.4","0","Owasso OK","RedSpeed"
"Richard Fogarty","15","15","914","KA100 Senior","14","14","0.021","","0.898","1:05.709","7","405.728","6","56.533","50.944","49.688","5.6000000000000005","0","Dallas TX","Tony Kart"
"Massimo Sanchez-Lara","16","16","904","KA100 Senior","17","17","0.156","","1.054","2:10.376","8","470.395","7","56.689","50.804","48.98","6.4","0","Arlington TX","FA Kart"
"Peyton McDonough","17","17","932","KA100 Senior","15","15","0.264","","1.318","12.689","6","352.708","5","56.953","50.568","48.992","4.800000000000001","0","Hahnville LA","RedSpeed"
"Will Larkin","18","18","916","KA100 Senior","11","11","0.096","","1.414","2:06.67","8","466.689","2","57.049","50.483","49.369","6.4","0","Houston TX","CRG"
"Royce Johnson","19","19","920","KA100 Senior","0","","","","","6 Laps","0","4.622","0","0.0","0.0","0.0","0.0","0","Prosper TX","Tony Kart"
"Diego Castro","20","20","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit"
