"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744136","Qualifying","Qualifying","2021-06-12 18:00:00 UTC","2021-06-12 18:10:53 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ethan Wolfe","1","1","1","206 Senior","2","2","","","","0","7","446.713","4","62.574","46.026","45.13","5.6000000000000005","0","Gainesville TX","RedSpeed"
"Barry Peel","2","2","611","206 Senior","3","3","0.006","","0.006","0 Laps","7","446.238","6","62.58","46.021","45.178","5.6000000000000005","0","Houston TX","Ricciardo"
"Adrian Cruz","3","3","616","206 Senior","12","12","0.005","","0.011","0 Laps","7","446.151","4","62.585","46.017","45.186","5.6000000000000005","0","Fort Worth TX","BirelART"
"Ava Elder","4","4","624","206 Senior","8","8","0.197","","0.208","5.195","7","451.908","4","62.782","45.873","44.611","5.6000000000000005","0","Krum TX","BirelART"
"Taylor Roddy","5","5","688","206 Senior","9","9","0.109","","0.317","4.729","7","451.442","4","62.891","45.794","44.657","5.6000000000000005","0","Portland TX"
"Aidan Smith","6","6","644","206 Senior","14","14","0.070","","0.387","4.18","7","450.893","4","62.961","45.743","44.711","5.6000000000000005","0","Colleyville TX","Tony Kart"
"Brant Boada","7","7","652","206 Senior","5","5","0.061","","0.448","5.012","7","451.725","4","63.022","45.698","44.629","5.6000000000000005","0","Covington LA","BirelART"
"Zander Rogers","8","8","623","206 Senior","13","13","0.069","","0.517","4.086","7","450.799","3","63.091","45.648","44.721","5.6000000000000005","0","Anna TX","BirelART"
"Chuck Jensen","9","9","689","206 Senior","1","1","0.032","","0.549","8.062","7","454.775","4","63.123","45.625","44.33","5.6000000000000005","0","Corinth TX","BirelART"
"Shawn Kozma","10","10","614","206 Senior","16","16","0.011","","0.560","7.457","7","454.17","4","63.134","45.617","44.389","5.6000000000000005","0","Richmond TX","Renspeed"
"Bryce Boada","11","11","662","206 Senior","7","7","0.030","","0.590","5.723","7","452.436","6","63.164","45.596","44.559","5.6000000000000005","0","Covington La","Kosmic Kart"
"Ellis Vance","12","12","608","206 Senior","17","17","0.018","","0.608","8.148","7","454.861","5","63.182","45.583","44.321","5.6000000000000005","0","Harris County TX","Tony Kart"
"Macon Moore","13","13","610","206 Senior","4","4","0.017","","0.625","4.921","7","451.634","4","63.199","45.57","44.638","5.6000000000000005","0","Baton Rouge LA","Nitro Kart"
"Bryce Frank","14","14","617","206 Senior","6","6","0.006","","0.631","4.824","7","451.537","4","63.205","45.566","44.648","5.6000000000000005","0","""Richmond, TX""","Kosmic Kart"
"Ross Smith","15","15","675","206 Senior","15","15","0.055","","0.686","5.556","7","452.269","6","63.26","45.526","44.575","5.6000000000000005","0","Irving TX","Tony Kart"
"Mackenzie Cullum","16","16","677","206 Senior","11","11","0.226","","0.912","9.319","7","456.032","4","63.486","45.364","44.207","5.6000000000000005","0","Wylie TX"
"Mathieu Gervais","17","17","671","206 Senior","19","","0.083","","0.995","1.315","5","448.028","5","63.569","45.305","32.141","4.0","0","Spring TX","Margay"
"Morgan Bain","18","18","619","206 Senior","10","10","0.255","","1.250","4 Laps","3","198.965","3","63.824","45.124","43.425","2.4000000000000004","0","Bixby OK","Formula K"
"Madison Knox","19","19","635","206 Senior","18","18","1.934","","3.184","1 Lap","6","408.345","5","65.758","43.797","42.317","4.800000000000001","0","Sanger TX","BirelART"
"Wayne Matherne","20","20","679","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
