"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744079","Warm up - even","Practice","2021-06-12 14:20:00 UTC","2021-06-12 14:27:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Reilly Cann","1","1","944","KA100 Senior","1","1","","","","0","8","450.994","7","55.797","51.616","51.087","6.4","0","Van Alstyne TX","Exprit"
"Jake French","2","2","906","KA100 Senior","9","9","0.135","","0.135","6.482","8","457.476","8","55.932","51.491","50.363","6.4","0","Sanger TX","BirelART"
"Brooke Berry","3","3","924","KA100 Senior","5","5","0.083","","0.218","7.121","8","458.115","7","56.015","51.415","50.293","6.4","0","Katy TX","Tony Kart"
"Adrian Cruz","4","4","2","KA100 Senior","14","14","0.016","","0.234","13.583","8","464.577","7","56.031","51.4","49.594","6.4","0","Fort Worth TX","Exprit"
"Drew Chappell","5","5","926","KA100 Senior","15","15","0.089","","0.323","14.215","8","465.209","7","56.12","51.319","49.526","6.4","0","Coppell TX","Tony Kart"
"Richard Fogarty","6","6","914","KA100 Senior","7","7","0.186","","0.509","10.302","8","461.296","7","56.306","51.149","49.946","6.4","0","Dallas TX","Tony Kart"
"Noah Murphy","7","7","940","KA100 Senior","19","19","0.018","","0.527","2 Laps","6","357.122","5","56.324","51.133","48.387","4.800000000000001","0","Austin TX","CompKart"
"Massimo Sanchez-Lara","8","8","904","KA100 Senior","16","16","0.046","","0.573","1 Lap","7","409.7","5","56.37","51.091","49.207","5.6000000000000005","0","Arlington TX","FA Kart"
"Royce Johnson","9","9","920","KA100 Senior","4","4","0.062","","0.635","8.732","8","459.726","6","56.432","51.035","50.117","6.4","0","Prosper TX","Tony Kart"
"Paige Evans","10","10","908","KA100 Senior","6","6","0.006","","0.641","12.622","8","463.616","5","56.438","51.029","49.696","6.4","0","Owasso OK","RedSpeed"
"Jake Faulkner","11","11","954","KA100 Senior","10","10","0.041","","0.682","11.209","8","462.203","4","56.479","50.992","49.848","6.4","0","Katy TX","CompKart"
"Peyton McDonough","12","12","932","KA100 Senior","13","13","0.012","","0.694","13.951","8","464.945","7","56.491","50.982","49.554","6.4","0","Hahnville LA","RedSpeed"
"Dylan Towne","13","13","970","KA100 Senior","2","2","0.032","","0.726","2 Laps","6","343.877","6","56.523","50.953","50.251","4.800000000000001","0","Denton TX","Exprit"
"Elise Kleck","14","14","922","KA100 Senior","12","12","0.202","","0.928","13.737","8","464.731","5","56.725","50.771","49.577","6.4","0","San Antonio TX","Tony Kart"
"Thomas Traylor","15","15","936","KA100 Senior","17","17","0.009","","0.937","3 Laps","5","299.321","4","56.734","50.763","48.109","4.0","0","Dripping Springs Tx","BirelART"
"Diego Castro","16","16","910","KA100 Senior","3","3","0.106","","1.043","12.673","8","463.667","7","56.84","50.669","49.691","6.4","0","Houston TX","Exprit"
"Ethan Foxworth","17","17","934","KA100 Senior","11","11","0.036","","1.079","1 Lap","7","417.689","5","56.876","50.636","48.266","5.6000000000000005","0","Castroville TX","CompKart"
"Brandin Warwas","18","18","948","KA100 Senior","8","8","0.045","","1.124","1 Lap","7","406.57","7","56.921","50.596","49.586","5.6000000000000005","0","Cypress TX","Tony Kart"
"Will Larkin","19","19","916","KA100 Senior","18","18","0.230","","1.354","1 Lap","7","420.172","4","57.151","50.393","47.98","5.6000000000000005","0","Houston TX","CRG"
"Brett Mitchell","20","20","988","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hempstead TX","Tony Kart"
