"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744115","Warm up","Practice","2021-06-12 13:40:00 UTC","2021-06-12 13:48:51 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","206","KA100 Master","1","1","","","","0","8","463.999","7","56.89","50.624","49.655","6.4","0","Dallas TX","Exprit"
"Miguel Mier","2","2","277","KA100 Master","2","2","0.066","","0.066","0 Laps","8","463.454","7","56.956","50.565","49.714","6.4","0","Frisco TX","Exprit"
"Doug Foxworth","3","3","1","KA100 Master","3","3","0.368","","0.434","2.175","8","466.174","6","57.324","50.241","49.424","6.4","0","Castroville TX","CompKart"
"Matt Berendt","4","4","269","KA100 Master","6","6","0.793","","1.227","2 Laps","6","359.367","5","58.117","49.555","48.085","4.800000000000001","0","Austin TX","Ricciardo"
"Andy Miller","5","5","203","KA100 Master","7","7","0.034","","1.261","1 Lap","7","425.596","4","58.151","49.526","47.369","5.6000000000000005","0","Sanger TX","Intrepid"
"Kyle Yuchinski","6","6","208","KA100 Master","5","5","0.041","","1.302","1 Lap","7","420.856","6","58.192","49.491","47.902","5.6000000000000005","0","Marion TX","CompKart"
"Edwin Ruiz de Val","7","7","221","KA100 Master","4","4","0.084","","1.386","1 Lap","7","450.842","6","58.276","49.42","44.716","5.6000000000000005","0","Rockwall TX","Tony Kart"
"Brandon Strayer","8","8","212","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
"DJ Ortiz","9","9","217","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Alan Trout","10","10","271","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart"
