"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744114","Qualifying","Qualifying","2021-06-12 17:50:00 UTC","2021-06-12 18:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Baker","1","1","849","KA100 Junior","8","8","","","","0","8","457.803","8","55.639","51.762","50.327","6.4","0","Pinehurst TX","Tony Kart"
"Helio Meza","2","2","827","KA100 Junior","24","24","0.012","","0.012","1 Lap","7","422.611","3","55.651","51.751","47.703","5.6000000000000005","0","Spring TX","Tony Kart"
"Cooper Shipman","3","3","814","KA100 Junior","23","23","0.089","","0.101","1 Lap","7","422.748","3","55.74","51.668","47.688","5.6000000000000005","0","Austin TX","Tony Kart"
"Cole Kleck","4","4","882","KA100 Junior","10","10","0.189","","0.290","0 Laps","8","457.167","4","55.929","51.494","50.397","6.4","0","San Antonio TX","Tony Kart"
"Aden Rudolph","5","5","899","KA100 Junior","22","22","0.044","","0.334","1 Lap","7","421.325","7","55.973","51.453","47.849","5.6000000000000005","0","New Caney TX","Exprit"
"Brayden Robertson","6","6","817","KA100 Junior","20","20","0.012","","0.346","1 Lap","7","421.416","7","55.985","51.442","47.839","5.6000000000000005","0","McGregor TX","Exprit"
"Brayden Domingue","7","7","858","KA100 Junior","4","4","0.034","","0.380","0 Laps","8","457.728","4","56.019","51.411","50.336","6.4","0","Duson LA","RedSpeed"
"Vinnie Meskelis","8","8","848","KA100 Junior","2","2","0.015","","0.395","0 Laps","8","457.486","5","56.034","51.397","50.362","6.4","0","Dallas TX","Renspeed"
"Camryn Reed","9","9","879","KA100 Junior","17","17","0.008","","0.403","1 Lap","7","405.677","6","56.042","51.39","49.695","5.6000000000000005","0","Youngsville LA"
"Gabby Selden","10","10","835","KA100 Junior","3","3","0.062","","0.465","0 Laps","8","457.261","5","56.104","51.333","50.387","6.4","0","Heath TX","Tony Kart"
"Keno Cadena","11","11","884","KA100 Junior","15","15","0.052","","0.517","1 Lap","7","408.018","5","56.156","51.286","49.41","5.6000000000000005","0","Katy TX","CRG"
"Davis Cunningham","12","12","825","KA100 Junior","13","13","0.136","","0.653","1 Lap","7","403.936","7","56.292","51.162","49.909","5.6000000000000005","0","Richmond TX","BirelART"
"Tyler Stephens","13","13","855","KA100 Junior","12","12","0.010","","0.663","1 Lap","7","407.118","5","56.302","51.153","49.519","5.6000000000000005","0","Bixby OK","BirelART"
"Joey Friend","14","14","803","KA100 Junior","9","9","0.001","","0.664","1.01","8","458.813","5","56.303","51.152","50.217","6.4","0","Burleson TX","BirelART"
"Austin Roy","15","15","843","KA100 Junior","14","14","0.175","","0.839","1 Lap","7","406.837","5","56.478","50.993","49.553","5.6000000000000005","0","Cypress TX","BirelART"
"Cameron Steller","16","16","828","KA100 Junior","18","18","0.053","","0.892","1 Lap","7","407.346","4","56.531","50.945","49.491","5.6000000000000005","0","McKinney TX","Tony Kart"
"Robert Warren Jr.","17","17","824","KA100 Junior","11","11","0.002","","0.894","1 Lap","7","407.919","5","56.533","50.944","49.422","5.6000000000000005","0","Mansfield TX","RedSpeed"
"Sebastian Trejo","18","18","813","KA100 Junior","6","6","0.027","","0.921","1 Lap","7","405.31","7","56.56","50.919","49.74","5.6000000000000005","0","San Antonio TX","RedSpeed"
"Ashlyn Speed","19","19","832","KA100 Junior","7","7","0.038","","0.959","3 Laps","5","300.134","3","56.598","50.885","47.979","4.0","0","Mansfield TX","Exprit"
"Justin Music","20","20","852","KA100 Junior","1","1","0.074","","1.033","1 Lap","7","410.176","5","56.672","50.819","49.15","5.6000000000000005","0","Princeton TX","Intrepid"
"Miles Hewitt","21","21","807","KA100 Junior","5","5","0.031","","1.064","1 Lap","7","405.988","5","56.703","50.791","49.657","5.6000000000000005","0","Houston TX","Exprit"
"Nicholas Stouffer","22","22","881","KA100 Junior","21","21","0.040","","1.104","1 Lap","7","425.989","3","56.743","50.755","47.325","5.6000000000000005","0","Tyler TX","Exprit"
"Michael Leavitt","23","23","877","KA100 Junior","19","19","0.030","","1.134","1 Lap","7","426.686","3","56.773","50.728","47.248","5.6000000000000005","0","Marion TX","Tony Kart"
"Beckett Friesen","24","24","826","KA100 Junior","25","25","0.282","","1.416","1 Lap","7","431.37","4","57.055","50.478","46.735","5.6000000000000005","0","Omaha NE","BirelART"
"Sean Fullerton Jr.","25","25","862","KA100 Junior","16","16","2.502","","3.918","1 Lap","7","430.834","7","59.557","48.357","46.793","5.6000000000000005","0","Bixby OK","CompKart"
