"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744101","Qualifying","Qualifying","2021-06-12 18:20:00 UTC","2021-06-12 18:27:18 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","Honda Kid Kart","1","1","","","","0","6","455.891","2","75.442","38.175","37.904","4.8","0","Trophy Club TX","Margay"
"Tanner Barsch","2","2","51","Honda Kid Kart","2","2","1.419","","1.419","8.243","6","464.134","2","76.861","37.47","37.231","4.8","0","Roanoke TX","BirelART"
"Colton Schniegenberg","3","3","7","Honda Kid Kart","3","3","0.514","","1.933","15.451","6","471.342","5","77.375","37.221","36.661","4.8","0","Grapevine TX","RedSpeed"
"Aloy Steinbrunner","4","4","57","Honda Kid Kart","8","8","0.366","","2.299","1 Lap","5","405.928","5","77.741","37.046","35.474","4.0","0","Shady Shores TX","BirelART"
"Liam Nachawati","5","5","88","Honda Kid Kart","5","5","0.054","","2.353","19.772","6","475.663","2","77.795","37.02","36.328","4.8","0","Dallas TX","Margay"
"Andrew Anastasio","6","6","8","Honda Kid Kart","7","7","0.428","","2.781","1 Lap","5","404.471","5","78.223","36.818","35.602","4.0","0","Houston TX","Intrepid"
"Noah Gibson","7","7","05","Honda Kid Kart","4","4","0.718","","3.499","24.031","6","479.922","5","78.941","36.483","36.006","4.8","0","Murphy TX","Tony Kart"
"Dutch Westbrook","8","8","3","Honda Kid Kart","10","10","0.331","","3.830","1 Lap","5","418.135","5","79.272","36.331","34.439","4.0","0","Fort Worth TX","Tony Kart"
"Drew Blehm","9","9","12","Honda Kid Kart","6","6","2.806","","6.636","1 Lap","5","417.913","5","82.078","35.089","34.457","4.0","0","Rosharon TX","Energy Kart"
"Benton Hale","10","10","67","Honda Kid Kart","9","9","11.405","","18.041","21.635","5","477.526","4","93.483","30.808","30.155","4.0","0","Friendswood TX","CRG"
