"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","03. KA 100 Junior by Fullerton Motorsports","1073744107","Warm up","Practice","2021-06-12 13:20:00 UTC","2021-06-12 13:27:46 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","8","8","","","","0","8","460.85","7","56.196","51.249","49.995","6.4","0","Spring TX","Tony Kart"
"Davis Cunningham","2","2","825","KA100 Junior","4","4","0.157","","0.157","0.733","8","461.583","8","56.353","51.106","49.915","6.4","0","Richmond TX","BirelART"
"Vinnie Meskelis","3","3","848","KA100 Junior","2","2","0.072","","0.229","0 Laps","8","458.801","8","56.425","51.041","50.218","6.4","0","Dallas TX","Renspeed"
"Aden Rudolph","4","4","899","KA100 Junior","1","1","0.009","","0.238","0 Laps","8","458.354","8","56.434","51.033","50.267","6.4","0","New Caney TX","Exprit"
"Noah Baker","5","5","849","KA100 Junior","12","12","0.004","","0.242","3 Laps","5","293.755","5","56.438","51.029","49.02","4.0","0","Pinehurst TX","Tony Kart"
"Justin Music","6","6","852","KA100 Junior","6","6","0.017","","0.259","3.756","8","464.606","6","56.455","51.014","49.59","6.4","0","Princeton TX","Intrepid"
"Brayden Robertson","7","7","817","KA100 Junior","3","3","0.128","","0.387","4.161","8","465.011","8","56.583","50.899","49.547","6.4","0","McGregor TX","Exprit"
"Nicholas Stouffer","8","8","881","KA100 Junior","7","7","0.033","","0.420","5.591","8","466.441","5","56.616","50.869","49.395","6.4","0","Tyler TX","Exprit"
"Robert Warren Jr.","9","9","824","KA100 Junior","9","9","0.280","","0.700","8.97","8","469.82","8","56.896","50.619","49.04","6.4","0","Mansfield TX","RedSpeed"
"Brayden Domingue","10","10","858","KA100 Junior","5","5","0.010","","0.710","5.472","8","466.322","7","56.906","50.61","49.408","6.4","0","Duson LA","RedSpeed"
"Gabby Selden","11","11","835","KA100 Junior","10","10","0.002","","0.712","7.317","8","468.167","6","56.908","50.608","49.213","6.4","0","Heath TX","Tony Kart"
"Ashlyn Speed","12","12","832","KA100 Junior","20","20","0.042","","0.754","1 Lap","7","428.724","7","56.95","50.571","47.023","5.6","0","Mansfield TX","Exprit"
"Joey Friend","13","13","803","KA100 Junior","13","13","0.014","","0.768","8.607","8","469.457","5","56.964","50.558","49.078","6.4","0","Burleson TX","BirelART"
"Beckett Friesen","14","14","826","KA100 Junior","14","14","0.410","","1.178","1 Lap","7","428.603","5","57.374","50.197","47.037","5.6","0","Omaha NE","BirelART"
"Miles Hewitt","15","15","807","KA100 Junior","19","19","0.074","","1.252","1 Lap","7","421.055","7","57.448","50.132","47.88","5.6","0","Houston TX","Exprit"
"Michael Leavitt","16","16","877","KA100 Junior","17","17","0.091","","1.343","1 Lap","7","426.248","6","57.539","50.053","47.296","5.6","0","Marion TX","Tony Kart"
"Keno Cadena","17","17","884","KA100 Junior","16","16","0.025","","1.368","1 Lap","7","416.484","6","57.564","50.031","48.405","5.6","0","Katy TX","CRG"
"Tyler Stephens","18","18","855","KA100 Junior","18","18","0.281","","1.649","1 Lap","7","421.889","7","57.845","49.788","47.785","5.6","0","Bixby OK","BirelART"
"Cameron Steller","19","19","828","KA100 Junior","15","15","0.123","","1.772","1 Lap","7","421.542","6","57.968","49.683","47.824","5.6","0","McKinney TX","Tony Kart"
"Sebastian Trejo","20","20","813","KA100 Junior","21","21","1.004","","2.776","4 Laps","4","255.81","3","58.972","48.837","45.033","3.2","0","San Antonio TX","RedSpeed"
"Sean Fullerton Jr.","21","21","862","KA100 Junior","11","11","0.659","","3.435","1 Lap","7","433.831","6","59.631","48.297","46.47","5.6","0","Bixby OK","CompKart"
"Camryn Reed","22","22","809","KA100 Junior","0","","","","","8 Laps","0","2.808","0","0.0","0.0","0.0","0.0","0","Youngsville LA"
"Cooper Shipman","23","23","814","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Austin Roy","24","24","843","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Cole Kleck","25","25","882","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
