"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","06. Honda Kid Karts by A&M Excavating","1073744103","Warm up","Practice","2021-06-13 13:50:00 UTC","2021-06-13 13:56:46 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","Honda Kid Kart","1","1","","","","0","6","484.528","3","75.785","38.002","35.664","4.800000000000001","0","Trophy Club TX","Margay"
"Colton Schniegenberg","2","2","7","Honda Kid Kart","3","3","1.093","","1.093","9.979","6","494.507","5","76.878","37.462","34.944","4.800000000000001","0","Grapevine TX","RedSpeed"
"Tanner Barsch","3","3","51","Honda Kid Kart","2","2","0.115","","1.208","10.037","6","494.565","3","76.993","37.406","34.94","4.800000000000001","0","Roanoke TX","BirelART"
"Noah Gibson","4","4","05","Honda Kid Kart","8","8","0.077","","1.285","17.714","6","502.242","3","77.07","37.369","34.406","4.800000000000001","0","Murphy TX","Tony Kart"
"Aloy Steinbrunner","5","5","57","Honda Kid Kart","4","4","1.368","","2.653","42.253","5","526.781","3","78.438","36.717","27.336","4.0","0","Shady Shores TX","BirelART"
"Andrew Anastasio","6","6","8","Honda Kid Kart","7","7","0.648","","3.301","26.615","6","511.143","6","79.086","36.416","33.807","4.800000000000001","0","Houston TX","Intrepid"
"Drew Blehm","7","7","12","Honda Kid Kart","6","6","0.493","","3.794","29.084","6","513.612","4","79.579","36.19","33.644","4.800000000000001","0","Rosharon TX","Energy Kart"
"Liam Nachawati","8","8","88","Honda Kid Kart","9","9","0.059","","3.853","1 Lap","5","445.086","2","79.638","36.164","32.353","4.0","0","Dallas TX","Margay"
"Dutch Westbrook","9","9","3","Honda Kid Kart","5","5","2.034","","5.887","1 Lap","5","463.079","5","81.672","35.263","31.096","4.0","0","Fort Worth TX","Tony Kart"
"Benton Hale","10","10","67","Honda Kid Kart","10","10","9.936","","15.823","23.585","5","508.113","5","91.608","31.438","28.34","4.0","0","Friendswood TX","CRG"
