"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","04. 206 Senior by 4T Concrete Pumping","1073744134","Main Event","Race","2021-06-13 19:30:00 UTC","2021-06-13 19:48:00 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","616","206 Senior","3","3","","","","0","18","1136.135","7","62.791","45.866","45.628","14.4","0","Fort Worth TX","BirelART"
"Barry Peel","2","2","611","206 Senior","1","1","0.376","","0.376","0.376","18","1136.511","7","62.79","45.867","45.613","14.4","0","Houston TX","Ricciardo"
"Ethan Wolfe","3","3","1","206 Senior","2","2","3.254","","3.630","3.63","18","1139.765","7","62.882","45.8","45.483","14.4","0","Gainesville TX","RedSpeed"
"Aidan Smith","4","4","644","206 Senior","7","7","0.377","","4.007","4.007","18","1140.142","6","62.912","45.778","45.468","14.4","0","Colleyville TX","Tony Kart"
"Zander Rogers","5","5","623","206 Senior","5","5","0.322","","4.329","4.329","18","1140.464","7","62.944","45.755","45.455","14.4","0","Anna TX","BirelART"
"Ava Elder","6","6","624","206 Senior","4","4","6.080","","10.409","10.409","18","1146.544","3","62.987","45.724","45.214","14.4","0","Krum TX","BirelART"
"Bryce Boada","7","7","662","206 Senior","8","8","2.415","","12.824","12.824","18","1148.959","7","63.288","45.506","45.119","14.4","0","Covington La","Kosmic Kart"
"Taylor Roddy","8","8","688","206 Senior","11","11","1.412","","14.236","14.236","18","1150.371","13","63.195","45.573","45.064","14.4","0","Portland TX"
"Brant Boada","9","9","652","206 Senior","10","10","0.089","","14.325","14.325","18","1150.46","13","63.258","45.528","45.06","14.4","0","Covington LA","BirelART"
"Chuck Jensen","10","10","689","206 Senior","6","6","0.239","","14.564","14.564","18","1150.699","8","63.391","45.432","45.051","14.4","0","Corinth TX","BirelART"
"Shawn Kozma","11","11","614","206 Senior","9","9","0.737","","15.301","15.301","18","1151.436","12","63.387","45.435","45.022","14.4","0","Richmond TX","Renspeed"
"Ellis Vance","12","12","608","206 Senior","16","16","0.226","","15.527","15.527","18","1151.662","4","63.266","45.522","45.013","14.4","0","Harris County TX","Tony Kart"
"Macon Moore","13","13","610","206 Senior","19","19","0.943","","16.470","16.47","18","1152.605","8","63.252","45.532","44.976","14.4","0","Baton Rouge LA","Nitro Kart"
"Mathieu Gervais","14","14","671","206 Senior","13","13","5.490","","21.960","21.96","18","1158.095","4","63.271","45.518","44.763","14.4","0","Spring TX","Margay"
"Mackenzie Cullum","15","15","677","206 Senior","17","17","24.670","","46.630","46.63","18","1182.765","2","64.284","44.801","43.83","14.4","0","Wylie TX"
"Morgan Bain","16","16","619","206 Senior","14","14","8.103","","54.733","54.733","18","1190.868","15","64.587","44.591","43.531","14.4","0","Bixby OK","Formula K"
"Madison Knox","17","17","635","206 Senior","15","15","0.377","","55.110","55.11","18","1191.245","4","65.286","44.114","43.517","14.4","0","Sanger TX","BirelART"
"Bryce Frank","18","18","617","206 Senior","12","12","13 Laps","","DNF","13 Laps","5","327.637","5","64.04","44.972","43.951","4.0","0","""Richmond, TX""","Kosmic Kart"
"Ross Smith","19","19","675","206 Senior","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Wayne Matherne","20","20","679","206 Senior","20","20","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bay Saint Louis MS","Margay"
