"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","05. KA 100 Master by Kart Racing Solutions","1073744118","Warm up","Practice","2021-06-13 13:40:00 UTC","2021-06-13 13:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","206","KA100 Master","1","1","","","","0","8","486.468","4","56.727","50.769","47.362","6.4","0","Dallas TX","Exprit"
"Miguel Mier","2","2","277","KA100 Master","2","2","0.022","","0.022","0 Laps","8","485.706","6","56.749","50.75","47.436","6.4","0","Frisco TX","Exprit"
"Doug Foxworth","3","3","1","KA100 Master","4","4","0.600","","0.622","5 Laps","3","203.482","3","57.349","50.219","42.461","2.4000000000000004","0","Castroville TX","CompKart"
"Matt Berendt","4","4","269","KA100 Master","3","3","0.472","","1.094","2 Laps","6","376.829","6","57.821","49.809","45.856","4.800000000000001","0","Austin TX","Ricciardo"
"Edwin Ruiz de Val","5","5","221","KA100 Master","6","6","0.325","","1.419","1 Lap","7","473.041","7","58.146","49.53","42.618","5.6000000000000005","0","Rockwall TX","Tony Kart"
"Alan Trout","6","6","271","KA100 Master","5","5","1.909","","3.328","5 Laps","3","214.42","3","60.055","47.956","40.295","2.4000000000000004","0","San Antonio TX","CompKart"
"DJ Ortiz","7","7","217","KA100 Master","7","7","18.627","","21.955","7 Laps","1","112.882","1","78.682","36.603","25.513","0.8","0","Plano TX","Tony Kart"
"Andy Miller","8","8","203","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Intrepid"
"Kyle Yuchinski","9","9","208","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marion TX","CompKart"
"Brandon Strayer","10","10","212","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon TX","Kart Republic"
