"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","07. 206 Cadet by Saville Electric","1073744098","Practice","Practice","2021-06-12 15:40:00 UTC","2021-06-12 15:48:21 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Cadet","10","10","","","","0","7","441.517","6","61.834","46.576","45.661","5.6000000000000005","0","Conroe TX","Fullerton"
"Brayden Westfall","2","2","248","206 Cadet","16","16","0.615","","0.615","13.613","7","455.13","7","62.449","46.118","44.295","5.6000000000000005","0","Van Alstyne TX","Exprit"
"Jaxon Young","3","3","227","206 Cadet","12","12","0.157","","0.772","9.25","7","450.767","5","62.606","46.002","44.724","5.6000000000000005","0","Spring TX","BirelART"
"Carson Barry","4","4","210","206 Cadet","17","17","0.001","","0.773","16.621","7","458.138","6","62.607","46.001","44.004","5.6000000000000005","0","Colleyville TX","Renspeed"
"Robert Arana","5","5","253","206 Cadet","15","15","0.074","","0.847","12.288","7","453.805","5","62.681","45.947","44.424","5.6000000000000005","0","San Antonio TX","BirelART"
"Tyrone Kemper Jr.","6","6","223","206 Cadet","6","6","0.200","","1.047","6.052","7","447.569","6","62.881","45.801","45.043","5.6000000000000005","0","New Orleans LA","Tony Kart"
"Asher Ludwig","7","7","228","206 Cadet","2","2","0.020","","1.067","9.665","7","451.182","7","62.901","45.786","44.683","5.6000000000000005","0","North Richland Hills TX","Kosmic Kart"
"Emmett Eddolls","8","8","216","206 Cadet","3","3","0.095","","1.162","7.322","7","448.839","5","62.996","45.717","44.916","5.6000000000000005","0","Fort Worth TX","BirelART"
"Matthew Dukette","9","9","298","206 Cadet","13","13","0.008","","1.170","11.937","7","453.454","5","63.004","45.711","44.459","5.6000000000000005","0","Keller TX","Energy Kart"
"Chris Tracey","10","10","224","206 Cadet","7","7","0.082","","1.252","11.851","7","453.368","5","63.086","45.652","44.467","5.6000000000000005","0","Arlington TX","BirelART"
"William Smith","11","11","242","206 Cadet","9","9","0.020","","1.272","12.67","7","454.187","5","63.106","45.637","44.387","5.6000000000000005","0","Sherman TX","RedSpeed"
"Derek Wargo","12","12","278","206 Cadet","11","11","0.028","","1.300","11.514","7","453.031","5","63.134","45.617","44.5","5.6000000000000005","0","Metairie LA","FA Kart"
"Paxton Dyson","13","13","222","206 Cadet","1","1","0.202","","1.502","9.47","7","450.987","7","63.336","45.472","44.702","5.6000000000000005","0","New Braunfels TX","Tony Kart"
"Thomas Smith","14","14","209","206 Cadet","8","8","0.034","","1.536","11.44","7","452.957","7","63.37","45.447","44.508","5.6000000000000005","0","Sherman TX","Nitro Kart"
"David Ybarra","15","15","206","206 Cadet","19","19","0.028","","1.564","26.148","7","467.665","4","63.398","45.427","43.108","5.6000000000000005","0","Carrollton TX","RedSpeed"
"Eva Blehm","16","16","201","206 Cadet","4","4","0.031","","1.595","11.272","7","452.789","5","63.429","45.405","44.524","5.6000000000000005","0","Rosharon TX","Benik Kart"
"Mason Barry","17","17","221","206 Cadet","18","18","0.057","","1.652","26.068","7","467.585","6","63.486","45.364","43.115","5.6000000000000005","0","Colleyville TX","Renspeed"
"Davis Henry","18","18","214","206 Cadet","5","5","0.052","","1.704","2 Laps","5","323.229","4","63.538","45.327","44.55","4.0","0","Wichita KS","Formula K"
"Kade Kaspar","19","19","255","206 Cadet","14","14","0.978","","2.682","5 Laps","2","139.115","2","64.516","44.64","41.405","1.6","0","New Braunfels TX","Tony Kart"
"Aston Wyatt","20","20","225","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
