"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","09. KA 100 Senior by Exertech","1073744082","Warm up - odd","Practice","2021-06-13 14:30:00 UTC","2021-06-13 14:38:25 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","945","KA100 Senior","11","11","","","","0","7","400.811","6","55.494","51.898","50.298","5.6000000000000005","0","Austin TX","RedSpeed"
"Max Hewitt","2","2","999","KA100 Senior","7","7","0.032","","0.032","55.039","8","455.85","6","55.526","51.868","50.543","6.4","0","Houston TX","KR"
"Alex Stanfield","3","3","905","KA100 Senior","9","9","0.025","","0.057","54.527","8","455.338","6","55.551","51.844","50.6","6.4","0","Argyle TX","Exprit"
"Branyon Tiner","4","4","901","KA100 Senior","6","6","0.002","","0.059","0 Laps","7","397.553","6","55.553","51.842","50.71","5.6000000000000005","0","Angleton TX","Kosmic Kart"
"Josiah Tracy","5","5","941","KA100 Senior","3","3","0.168","","0.227","0 Laps","7","397.952","7","55.721","51.686","50.659","5.6000000000000005","0","Whitesboro TX","Tony Kart"
"JD Lamping","6","6","919","KA100 Senior","8","8","","","0.227","0.402","7","401.213","6","55.721","51.686","50.248","5.6000000000000005","0","Austin TX","Kart Republic"
"Miguel Mier","7","7","977","KA100 Senior","10","10","0.129","","0.356","0.884","7","401.695","7","55.85","51.567","50.187","5.6000000000000005","0","Frisco TX","Exprit"
"Luka Veskovic","8","8","997","KA100 Senior","2","2","0.173","","0.529","55.305","8","456.116","6","56.023","51.407","50.513","6.4","0"
"Austin Osborne","9","9","1","KA100 Senior","1","1","0.010","","0.539","54.402","8","455.213","8","56.033","51.398","50.614","6.4","0","Houston TX","Tony Kart"
"Madison Kleck","10","10","989","KA100 Senior","5","5","0.400","","0.939","2 Laps","5","291.829","4","56.433","51.034","49.344","4.0","0","San Antonio TX","Tony Kart"
"Taylor Trout","11","11","925","KA100 Senior","18","18","0.056","","0.995","37.489","7","438.3","6","56.489","50.983","45.996","5.6000000000000005","0","San Antonio TX","CompKart"
"Logan McDonough","12","12","923","KA100 Senior","12","12","0.106","","1.101","1:03.03","8","463.841","5","56.595","50.888","49.672","6.4","0","Hahnville LA","RedSpeed"
"Dylan Thurman","13","13","957","KA100 Senior","17","17","0.195","","1.296","28.143","7","428.954","6","56.79","50.713","46.998","5.6000000000000005","0","Magnolia TX","Tony Kart"
"Franco Sacripanti","14","14","913","KA100 Senior","4","4","0.340","","1.636","8.051","7","408.862","6","57.13","50.411","49.308","5.6000000000000005","0","Murphy TX","Tony Kart"
"Connor Casey","15","15","959","KA100 Senior","15","15","0.036","","1.672","16.618","7","417.429","6","57.166","50.38","48.296","5.6000000000000005","0","Jones OK","BirelART"
"Vicent Climent","16","16","903","KA100 Senior","13","13","0.031","","1.703","12.704","7","413.515","6","57.197","50.352","48.753","5.6000000000000005","0","The Colony TX","Intrepid"
"Kaitlyn Zahorski","17","17","931","KA100 Senior","16","16","0.461","","2.164","20.463","7","421.274","6","57.658","49.95","47.855","5.6000000000000005","0","San Antonio TX","BirelART"
"Morgan LeBaron","18","18","915","KA100 Senior","14","14","0.628","","2.792","19.872","7","420.683","3","58.286","49.412","47.922","5.6000000000000005","0","Katy Tx","Intrepid"
"Kingston Himes","19","19","909","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Kart Republic"
"Travis Wiley","20","20","939","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
