"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483988-20210612","2021 TSRS - Race #3 - Summer Shootout","2021-06-12 13:00:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","07. 206 Cadet by Saville Electric","1073744097","Main Event","Race","2021-06-13 20:45:00 UTC","2021-06-13 21:03:00 UTC","PROVISIONAL","17","https://racehero.io/events/2021-tsrs-race-3-summer-shootout/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","17","1125.136","11","61.801","46.601","43.515","13.6","0","Conroe TX","Fullerton"
"Derek Wargo","2","2","278","206 Cadet","8","8","9.238","","9.238","9.238","17","1134.374","10","62.054","46.411","43.16","13.6","0","Metairie LA","FA Kart"
"Carson Barry","3","3","210","206 Cadet","4","4","0.597","","9.835","9.835","17","1134.971","5","62.233","46.278","43.138","13.6","0","Colleyville TX","Renspeed"
"Aston Wyatt","4","4","225","206 Cadet","5","5","1.070","","10.905","10.905","17","1136.041","10","62.22","46.287","43.097","13.6","0","Huntsville TX","BirelART"
"Robert Arana","5","5","253","206 Cadet","3","3","3.250","","14.155","14.155","17","1139.291","5","61.923","46.509","42.974","13.6","0","San Antonio TX","BirelART"
"Paxton Dyson","6","6","222","206 Cadet","6","6","0.001","","14.156","14.156","17","1139.292","12","62.551","46.042","42.974","13.6","0","New Braunfels TX","Tony Kart"
"Brayden Westfall","7","7","248","206 Cadet","14","14","0.138","","14.294","14.294","17","1139.43","6","62.593","46.012","42.969","13.6","0","Van Alstyne TX","Exprit"
"Tyrone Kemper Jr.","8","8","223","206 Cadet","13","13","2.647","","16.941","16.941","17","1142.077","16","62.408","46.148","42.869","13.6","0","New Orleans LA","Tony Kart"
"Emmett Eddolls","9","9","216","206 Cadet","7","7","0.071","","17.012","17.012","17","1142.148","6","62.378","46.17","42.867","13.6","0","Fort Worth TX","BirelART"
"Matthew Dukette","10","10","298","206 Cadet","9","9","0.195","","17.207","17.207","17","1142.343","16","62.471","46.101","42.859","13.6","0","Keller TX","Energy Kart"
"Eva Blehm","11","11","201","206 Cadet","12","12","11.387","","28.594","28.594","17","1153.73","6","63.04","45.685","42.436","13.6","0","Rosharon TX","Benik Kart"
"Asher Ludwig","12","12","228","206 Cadet","11","11","1.301","","29.895","29.895","17","1155.031","6","63.17","45.591","42.388","13.6","0","North Richland Hills TX","Kosmic Kart"
"Chris Tracey","13","13","224","206 Cadet","17","17","1.563","","31.458","31.458","17","1156.594","11","63.001","45.714","42.331","13.6","0","Arlington TX","BirelART"
"Thomas Smith","14","14","209","206 Cadet","18","18","3.463","","34.921","34.921","17","1160.057","9","63.296","45.501","42.205","13.6","0","Sherman TX","Nitro Kart"
"Kade Kaspar","15","15","255","206 Cadet","16","16","0.021","","34.942","34.942","17","1160.078","7","62.825","45.842","42.204","13.6","0","New Braunfels TX","Tony Kart"
"Mason Barry","16","16","221","206 Cadet","15","15","2.846","","37.788","37.788","17","1162.924","5","63.174","45.588","42.101","13.6","0","Colleyville TX","Renspeed"
"Jaxon Young","17","17","227","206 Cadet","2","2","4 Laps","","DNF","4 Laps","13","885.368","12","62.273","46.248","42.288","10.4","0","Spring TX","BirelART"
"David Ybarra","18","18","206","206 Cadet","20","20","1 Lap","","DNF","5 Laps","12","831.462","12","62.795","45.864","41.565","9.6","0","Carrollton TX","RedSpeed"
"William Smith","19","19","242","206 Cadet","19","19","17.043","","DNF","5 Laps","12","848.505","6","63.336","45.472","40.73","9.6","0","Sherman TX","RedSpeed"
"Davis Henry","20","20","214","206 Cadet","10","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","Formula K"
